Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parental influences on screen time and weight status among preschool children from Brazil: a cross-sectional study","International Journal of Behavioral Nutrition and Physical Activity","","16","1","10.1186/s12966-019-0788-3","Widjane Sheila Ferreira GoncalvesRebecca ByrneMarcelo Tavares VianaStewart G. Trost","2019","http://link.springer.com/article/10.1186/s12966-019-0788-3","Article"
"Maternal and paternal support for physical activity and healthy eating in preschool children: a cross-sectional study","BMC Public Health","","15","1","10.1186/s12889-015-2318-9","Stephanie SchoeppeStewart G. Trost","2015","http://link.springer.com/article/10.1186/s12889-015-2318-9","Article"
"Determinants of Physical Activity in Singaporean Adolescents","International Journal of Behavioral Medicine","","17","4","10.1007/s12529-009-9060-6","Kok Sonk LeePaul D. LoprinziStewart G. Trost","2010","http://link.springer.com/article/10.1007/s12529-009-9060-6","Article"
"Population-level physical activity surveillance in young people: are accelerometer-based measures ready for prime time?","International Journal of Behavioral Nutrition and Physical Activity","","17","1","10.1186/s12966-020-00929-4","Stewart G Trost","2020","http://link.springer.com/article/10.1186/s12966-020-00929-4","Article"
"Fundamental movement skill proficiency and objectively measured physical activity in children with bronchiectasis: a cross-sectional study","BMC Pulmonary Medicine","","21","1","10.1186/s12890-021-01637-w","Barbara JoschtelSjaan R. GomersallSean TweedyHelen PetskyAnne B. ChangStewart G. Trost","2021","http://link.springer.com/article/10.1186/s12890-021-01637-w","Article"
"Influences of Preschool Policies and Practices on Children's Physical Activity","Journal of Community Health","","29","3","10.1023/B:JOHE.0000022025.77294.af","Marsha DowdaRussell R. PateStewart G. TrostM. Joāo C. A. AlmeidaJohn R. Sirard","2004","http://link.springer.com/article/10.1023/B%3AJOHE.0000022025.77294.af","Article"
"Objectively measured physical activity and sedentary behaviour in children with bronchiectasis: a cross-sectional study","BMC Pulmonary Medicine","","19","1","10.1186/s12890-018-0772-8","Barbara JoschtelSjaan R. GomersallSean TweedyHelen PetskyAnne B. ChangStewart G. Trost","2019","http://link.springer.com/article/10.1186/s12890-018-0772-8","Article"
"Increasing physical activity among young children from disadvantaged communities: study protocol of a group randomised controlled effectiveness trial","BMC Public Health","","16","1","10.1186/s12889-016-3743-0","Rebecca M. StanleyRachel A. JonesDylan P. CliffStewart G. TrostDonna BerthelsenJo SalmonMarijka BatterhamSimon EckermannJohn J. ReillyNgiare BrownKaren J. MickleSteven J. HowardTrina HinkleyXanne JanssenPaul ChandlerPenny Cross","2016","http://link.springer.com/article/10.1186/s12889-016-3743-0","Article"
"The impact of an m-Health financial incentives program on the physical activity and diet of Australian truck drivers","BMC Public Health","","17","1","10.1186/s12889-017-4380-y","Nicholas D. GilsonToby G PaveyOlivia RL WrightCorneel VandelanotteMitch J DuncanSjaan GomersallStewart G. TrostWendy J. Brown","2017","http://link.springer.com/article/10.1186/s12889-017-4380-y","Article"
"Shade coverage, ultraviolet radiation and children’s physical activity in early childhood education and care","International Journal of Public Health","","64","9","10.1007/s00038-019-01289-y","Hayley ChristianLeanne LesterStewart G. TrostGeorgina TrappJasper SchipperijnBryan BoruffClover MaitlandZakia JeemiMichael RosenbergPaul BarberHarry Eslick","2019","http://link.springer.com/article/10.1007/s00038-019-01289-y","Article"
