Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electronic structures and nonlinear optical properties of supramolecular associations of benzo-2,1,3-chalcogendiazoles by the elongation method","Theoretical Chemistry Accounts","","125","3 - 6","10.1007/s00214-009-0576-2","Anna PomogaevaFeng Long GuAkira ImamuraYuriko Aoki","2010","http://link.springer.com/article/10.1007/s00214-009-0576-2","Article"
"Nifedipine degradation by an electro-oxidation process using titanium-based RuO2–IrO2–TiO2 mixed metal oxide electrode","Chemical Papers","","75","2","10.1007/s11696-020-01243-w","Mohd Dzul Hakim WirzalPalanivel SathishkumarLina Abdullah AlshahraniAbdull Rahim Mohd YusoffFeng Long GuMunawar Saeed QureshiMuhammad KhalidFaiz Muhammad Khokhar","2021","http://link.springer.com/article/10.1007/s11696-020-01243-w","Article"
"Development of mobile phases containing high concentrations of UV–Vis absorbable components for ion chromatographic separation of anions with indirect photometric detection","Chemical Papers","","77","3","10.1007/s11696-022-02586-2","Xiong Jun ZuoJinhui LiuFeng Long Gu","2023","http://link.springer.com/article/10.1007/s11696-022-02586-2","Article"
"Geometry optimization for large systems by the elongation method","Theoretical Chemistry Accounts","","131","10","10.1007/s00214-012-1277-9","Kai LiuTalgat InerbaevJacek KorchowiecFeng Long GuYuriko Aoki","2012","http://link.springer.com/article/10.1007/s00214-012-1277-9","Article"
"Theoretical study on nonlinear optical properties of metalloporphyrin using elongation method","Theoretical Chemistry Accounts","","125","3 - 6","10.1007/s00214-009-0669-y","Li Kai YanAnna PomogaevaFeng Long GuYuriko Aoki","2010","http://link.springer.com/article/10.1007/s00214-009-0669-y","Article"
"DFT study of benzyl alcohol/TiO2 interfacial surface complex: reaction pathway and mechanism of visible light absorption","Journal of Molecular Modeling","","23","10","10.1007/s00894-017-3451-4","Lei ZhaoFeng Long GuMinjae KimMaosheng MiaoRui-Qin Zhang","2017","http://link.springer.com/article/10.1007/s00894-017-3451-4","Article"
"Calculation of Frequency-Dependent Polarizabilities of Quasi-One-Dimensional Systems","Molecular modeling annual","","3","4","10.1007/s008940050030","Feng Long GuPeter OttoJanos Ladik","1997","http://link.springer.com/article/10.1007/s008940050030","Article"
"Application of the elongation method to the electronic structure of spin-polarized molecular wire under electric field","Theoretical Chemistry Accounts","","125","3 - 6","10.1007/s00214-009-0662-5","Yuuichi OrimotoFeng Long GuJacek KorchowiecAkira ImamuraYuriko Aoki","2010","http://link.springer.com/article/10.1007/s00214-009-0662-5","Article"
"Theoretical study on the sequential reduction and oxidation mechanism for tetrabromobisphenol A degradation under photocatalytic UV/Fenton conditions","Theoretical Chemistry Accounts","","134","2","10.1007/s00214-014-1604-4","Xiao HuangLiang PengShaopeng LiFeng Long Gu","2015","http://link.springer.com/article/10.1007/s00214-014-1604-4","Article"
"Physical Insight for Grafting Polymer Chains onto the Substrate via Computer Simulations: Kinetics and Property","Chinese Journal of Polymer Science","","40","7","10.1007/s10118-022-2699-z","Chi-Xin LiangHui LuBai-Ying HuangJi-Yuan XingFeng-Long GuHong Liu","2022","http://link.springer.com/article/10.1007/s10118-022-2699-z","Article"
"Highly accurate O(N) method for delocalized systems","Theoretical Chemistry Accounts","","130","4 - 6","10.1007/s00214-011-1011-z","Yuriko AokiOleksandr LobodaKai LiuMarcin A. MakowskiFeng Long Gu","2011","http://link.springer.com/article/10.1007/s00214-011-1011-z","Article"
"Alkali metal doping effect on static first hyperpolarizabilities of PMI chains","Theoretical Chemistry Accounts","","130","4 - 6","10.1007/s00214-011-1058-x","Ling Zhi KangTalgat InerbaevBernard KirtmanFeng Long Gu","2011","http://link.springer.com/article/10.1007/s00214-011-1058-x","Article"
"Intermediate electrostatic field for the elongation method","Journal of Molecular Modeling","","20","6","10.1007/s00894-014-2277-6","Piotr KuźniarowiczKai LiuYuriko AokiFeng Long GuAnna StachowiczJacek Korchowiec","2014","http://link.springer.com/article/10.1007/s00894-014-2277-6","Article"
