Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rapid detection of porcine circovirus type 2 using a TaqMan-based real-time PCR","Virology Journal","","7","1","10.1186/1743-422X-7-374","Kai ZhaoFangting HanYong ZouLianlong ZhuChunhua LiYan XuChunling ZhangFurong TanJinbin WangShiru TaoXizhong HeZongqing ZhouXueming Tang","2010","http://link.springer.com/article/10.1186/1743-422X-7-374","Article"
"Whole-cell matrix-assisted laser desorption/ionization time-of-flight mass spectrometry for rapid identification of bacteria cultured in liquid media","Science China Life Sciences","","54","1","10.1007/s11427-010-4119-9","Na ZhouNa WangBin XuJie WangJunJian FangFangTing DongKun HeXiaoHong Yang","2011","http://link.springer.com/article/10.1007/s11427-010-4119-9","Article"
"Identification and quantification of salinomycin in intoxicated human plasma by liquid chromatography–electrospray tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","398","2","10.1007/s00216-010-3999-7","Yu LiJunjian FangShengming WuKunpeng MaHaijing LiXianzhong YanFangting Dong","2010","http://link.springer.com/article/10.1007/s00216-010-3999-7","Article"
"IL-7 and CCL19-secreting CAR-T cell therapy for tumors with positive glypican-3 or mesothelin","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01128-9","Nengzhi PangJingxuan ShiLe QinAiming ChenYuou TangHainan YangYufeng HuangQingde WuXufeng LiBingjia HeTianheng LiBaoxia LiangJinglin ZhangBihui CaoManting LiuYunfei Feng","2021","http://link.springer.com/article/10.1186/s13045-021-01128-9","Article"
"Specific, simple and rapid detection of porcine circovirus type 2 using the loop-mediated isothermal amplification method","Virology Journal","","8","1","10.1186/1743-422X-8-126","Kai ZhaoWei ShiFangting HanYan XuLianlong ZhuYong ZouXiao WuHong ZhuFurong TanShiru TaoXueming Tang","2011","http://link.springer.com/article/10.1186/1743-422X-8-126","Article"
"Experimentation of a Membrane-based Concentration Gradient Energy Storage of Liquid Desiccant Solutions Driven by Solar Energy","Journal of Thermal Science","","30","5","10.1007/s11630-021-1411-x","Zanshe WangRan LiFangting YinYue WuZhaolin Gu","2021","http://link.springer.com/article/10.1007/s11630-021-1411-x","Article"
"Adsorption of uranium from aqueous solution by mesoporous SBA-15 with various morphologies","Journal of Radioanalytical and Nuclear Chemistry","","310","3","10.1007/s10967-016-4865-7","Hui DanYi DingXirui LuFangting ChiShibin Yuan","2016","http://link.springer.com/article/10.1007/s10967-016-4865-7","Article"
"Specific recognition of protein by deep eutectic solvent–based magnetic β-cyclodextrin molecularly imprinted polymer","Microchimica Acta","","188","7","10.1007/s00604-021-04887-x","Xiyan HeYuzhi WangHeqiong LiJing ChenZiwei LiuFangting XuYigang Zhou","2021","http://link.springer.com/article/10.1007/s00604-021-04887-x","Article"
"Study on Measurement of Class Coupling in Object-Oriented Software","Proceedings of the 2nd International Conference on Green Communications and Networks 2012 (GCN 2012): Volume 4","","","","10.1007/978-3-642-35440-3_10","Bo YangFangting Zhao","2013","http://link.springer.com/chapter/10.1007/978-3-642-35440-3_10","Chapter"
"Stappia sediminis sp. nov., isolated from rhizosphere soil of coastal herb Zoysia matrella within the Beibu Gulf","Archives of Microbiology","","204","3","10.1007/s00203-021-02674-z","Mi LiXiangxi YiFangting LiYuyao FengYonghong LiuChenghai Gao","2022","http://link.springer.com/article/10.1007/s00203-021-02674-z","Article"
