Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tournament Solutions and Their Applications to Multiagent Decision Making","Multiagent System Technologies","","","","10.1007/978-3-642-16178-0_1","Felix Brandt","2010","http://link.springer.com/chapter/10.1007/978-3-642-16178-0_1","Chapter"
"Computational Social Choice: The First Ten Years and Beyond","Computing and Software Science","","","","10.1007/978-3-319-91908-9_4","Haris AzizFelix BrandtEdith ElkindPiotr Skowron","2019","http://link.springer.com/chapter/10.1007/978-3-319-91908-9_4","Chapter"
"Position 123 of halohydrin dehalogenase HheG plays an important role in stability, activity, and enantioselectivity","Scientific Reports","","9","1","10.1038/s41598-019-41498-2","Jennifer SolarczekThomas KlünemannFelix BrandtPatrick SchrepferMario WolterChristoph R. JacobWulf BlankenfeldtAnett Schallmey","2019","http://link.springer.com/article/10.1038/s41598-019-41498-2","Article"
"An analytical and experimental comparison of maximal lottery schemes","Social Choice and Welfare","","58","1","10.1007/s00355-021-01326-x","Florian BrandlFelix BrandtChristian Stricker","2022","http://link.springer.com/article/10.1007/s00355-021-01326-x","Article"
"Caesium and iodine release from spent mixed oxide fuels under repository relevant conditions: Initial leaching results","MRS Advances","","7","5 - 6","10.1557/s43580-022-00220-7","Christian SchreinemachersGregory LeindersThierry MennecartChristelle CachoirKarel LemmensMarc VerwerftFelix BrandtGuido DeissmannGiuseppe ModoloDirk Bosbach","2022","http://link.springer.com/article/10.1557/s43580-022-00220-7","Article"
"Rigorous Analysis and Dynamics of Hibler’s Sea Ice Model","Journal of Nonlinear Science","","32","4","10.1007/s00332-022-09805-w","Felix BrandtKaroline DisserRobert Haller-DintelmannMatthias Hieber","2022","http://link.springer.com/article/10.1007/s00332-022-09805-w","Article"
"Accelerated dissolution of doped UO2-based model systems as analogues for modern spent nuclear fuel under repository conditions","MRS Advances","","8","6","10.1557/s43580-023-00544-y","Philip KeglerStefan NeumeierMartina KlinkenbergAndrey BukaemskiyGuido DeissmannFelix BrandtDirk Bosbach","2023","http://link.springer.com/article/10.1557/s43580-023-00544-y","Article"
"Relaxed notions of Condorcet-consistency and efficiency for strategyproof social decision schemes","Social Choice and Welfare","","","","10.1007/s00355-024-01519-0","Felix BrandtPatrick LedererRené Romen","2024","http://link.springer.com/article/10.1007/s00355-024-01519-0","Article"
"Nucleoside Phosphorylases make N7-xanthosine","Nature Communications","","15","1","10.1038/s41467-024-47287-4","Sarah WestarpFelix BrandtLena NeumairChristina BetzAmin DaganeSebastian KemperChristoph R. JacobPeter NeubauerAnke KurreckFelix Kaspar","2024","http://link.springer.com/article/10.1038/s41467-024-47287-4","Article"
"Rigorous analysis of the interaction problem of sea ice with a rigid body","Mathematische Annalen","","389","1","10.1007/s00208-023-02629-3","Tim BinzFelix BrandtMatthias Hieber","2024","http://link.springer.com/article/10.1007/s00208-023-02629-3","Article"
