Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stereotactic body radiation therapy (SBRT) for spinal metastases: 12 years of a single center experience","Clinical and Translational Oncology","","25","12","10.1007/s12094-023-03188-4","Raquel CiérvideOvidio HernandoMercedes LópezÁngel MonteroDaniel ZuccaEmilio SánchezBeatriz ÁlvarezMariola García-ArandaXin Chen ZhaoJeannette ValeroRosa AlonsoJaime MartíMiguel Ángel de la CasaLeire AlonsoJuan GarcíaPaz Garcia de Acilu","2023","http://link.springer.com/article/10.1007/s12094-023-03188-4","Article"
"HIV-reservoir size is not affected either by HCV coinfection or by direct acting antivirals (DAAs) therapy","Scientific Reports","","12","1","10.1038/s41598-022-08871-0","Beatriz ÁlvarezMaría A. Navarrete-MuñozVeronica BrizSusana Olmedillas-LópezSara NistalAlfonso CabelloLaura PrietoMiguel GórgolasMariano García-ArranzJosé M. BenitoNorma Rallón","2022","http://link.springer.com/article/10.1038/s41598-022-08871-0","Article"
"Learning to anticipate mate presence shapes individual sex roles in the hermaphroditic pond snail, Lymnaea stagnalis","Animal Cognition","","25","6","10.1007/s10071-022-01623-7","Beatriz ÁlvarezJoris M. KoeneKaren L. HollisIgnacio Loy","2022","http://link.springer.com/article/10.1007/s10071-022-01623-7","Article"
"Enhanced protein translocation to mammalian cells by expression of EtgA transglycosylase in a synthetic injector E. coli strain","Microbial Cell Factories","","21","1","10.1186/s12934-022-01860-y","Beatriz ÁlvarezVíctor Muñoz-AbadAlejandro Asensio-CalaviaLuis Ángel Fernández","2022","http://link.springer.com/article/10.1186/s12934-022-01860-y","Article"
"In vivo diversification of target genomic sites using processive base deaminase fusions blocked by dCas9","Nature Communications","","11","1","10.1038/s41467-020-20230-z","Beatriz ÁlvarezMario MencíaVíctor de LorenzoLuis Ángel Fernández","2020","http://link.springer.com/article/10.1038/s41467-020-20230-z","Article"
"Moderate hypofractionated radiation therapy and pathologic response for soft tissue sarcomas (STS) of limbs and trunk: experience from a tertiary cancer center","Clinical and Translational Oncology","","26","1","10.1007/s12094-023-03237-y","Angel MonteroXin Chen-ZhaoRaquel CiérvideBeatriz ÁlvarezAlejandro PradoMercedes LópezEmilio SánchezOvidio HernandoMiguel Angel de la CasaMariola García-ArandaJeannette ValeroRosa AlonsoPedro Fernández-LetónCarmen Rubio","2024","http://link.springer.com/article/10.1007/s12094-023-03237-y","Article"
"Patient-Reported Outcomes (PROs) in HIV Infection: Points to Consider and Challenges","Infectious Diseases and Therapy","","11","5","10.1007/s40121-022-00678-w","Antonio AntelaJosé Ignacio BernardinoJuan Carlos López-Bernaldo de QuirósPablo BachillerMaría José Fuster-RuizdeApodacaJordi PuigSilvia RodríguezIsabel CastrejónBeatriz ÁlvarezMarta Hermenegildo","2022","http://link.springer.com/article/10.1007/s40121-022-00678-w","Article"
"Reinforcement of schedule-induced drinking in rats by lick-contingent shortening of food delivery","Learning & Behavior","","44","4","10.3758/s13420-016-0221-6","Beatriz ÁlvarezJavier ÍbiasRicardo Pellón","2016","http://link.springer.com/article/10.3758/s13420-016-0221-6","Article"
"In situgastrointestinal protection against anthrax edema toxin by single-chain antibody fragment producing lactobacilli","BMC Biotechnology","","11","1","10.1186/1472-6750-11-126","Kasper Krogh AndersenHarold MarcotteBeatriz ÁlvarezProsper N BoyakaLennart Hammarström","2011","http://link.springer.com/article/10.1186/1472-6750-11-126","Article"
"In vivo hypermutation and continuous evolution","Nature Reviews Methods Primers","","2","1","10.1038/s43586-022-00119-5","Rosana S. MolinaGordon RixAmanuella A. MengisteBeatriz ÁlvarezDaeje SeoHaiqi ChenJuan E. HurtadoQiong ZhangJorge Donato García-GarcíaZachary J. HeinsPatrick J. AlmhjellFrances H. ArnoldAhmad S. KhalilAndrew D. HansonJohn E. DueberDavid V. Schaffer","2022","http://link.springer.com/article/10.1038/s43586-022-00119-5","Article"
"Increased risk factors associated with lower BMD in antiretroviral-therapy–naïve HIV-infected adult male","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06263-9","Patricia AtencioAlfonso CabelloFrancisco M. Conesa-BuendíaRamón Pérez-TanoiraLaura Prieto-PérezIrene CarrilloBeatriz ÁlvarezRosa Arboiro-PinelManuel Díaz-CurielGabriel Herrero-BeaumontAránzazu MedieroMiguel Górgolas","2021","http://link.springer.com/article/10.1186/s12879-021-06263-9","Article"
"Spontaneous recovery from overexpectation in an insect","Scientific Reports","","12","1","10.1038/s41598-022-13800-2","Kanta TeraoYukihisa MatsumotoBeatriz ÁlvarezMakoto Mizunami","2022","http://link.springer.com/article/10.1038/s41598-022-13800-2","Article"
