Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","","10.1007/978-3-662-39491-5","Th. Weyl","1882","http://link.springer.com/book/10.1007/978-3-662-39491-5","Book"
"Berichtigung","Archiv für Gynäkologie","","12","1","10.1007/BF01948781","Th. Weyl","1877","http://link.springer.com/article/10.1007/BF01948781","Article"
"Unterscheidung organischer von anorganischen Stoffen","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_1","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_1","Chapter"
"Ueber die Bestimmung der Nitrate im Harne","Archiv für die gesamte Physiologie des Menschen und der Tiere","","36","1","10.1007/BF01632957","Th. WeylA. Meyer","1885","http://link.springer.com/article/10.1007/BF01632957","Article"
"Gang der qualitativen Analyse und Gruppe I","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_5","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_5","Chapter"
"Niederschlag durch Ammoniak und Schwefelammon. (Gruppe III.)","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_7","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_7","Chapter"
"Nachweis der Elementarbestandtheile organischer Körper","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_10","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_10","Chapter"
"Analyse der Asche thierischer Gewebe und Flüssigkeiten","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_9","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_9","Chapter"
"Analyse der Milch","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_14","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_14","Chapter"
"Vergiftungen durch Baumwolle, die mit chromsaurem Blei gefärbt ist","Zeitschrift für Hygiene","","6","1","10.1007/BF02188165","Th. Weyl","1889","http://link.springer.com/article/10.1007/BF02188165","Article"
"Analyse der Muskeln","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_16","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_16","Chapter"
"Analyse der Gallenconcremente (Gallensteine, Gallengries)","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_18","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_18","Chapter"
"Einen Apparat zum Extrahiren fester Körper","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335466","Th. Weyl","1886","http://link.springer.com/article/10.1007/BF01335466","Article"
"Vorprüfung anorganischer Stoffe","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_2","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_2","Chapter"
"Die Bestimmung des Caseïns in der Kuhmilch","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366788","J. FrenzelTh. Weyl","1885","http://link.springer.com/article/10.1007/BF01366788","Article"
"Anorganische Säuren","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_4","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_4","Chapter"
"Niederschlag durch Schwefelwasserstoff in salzsaurer Lösung. (Gruppe II.)","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_6","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_6","Chapter"
"Niederschlag durch Ammoniak und kohlensaures Ammon (Gruppe IV) und Nachweis von Mg, K, Na, NH
          3 (Gruppe V)","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_8","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_8","Chapter"
"Zur Unterscheidung des Ozons von salpetriger Säure und Wasserstoffsuperoxyd","Zeitschrift für analytische Chemie","","40","2","10.1007/BF01303864","E. ErlweinTh. Weyl","1901","http://link.springer.com/article/10.1007/BF01303864","Article"
