Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evolutionary Constrained Optimization","Infosys Science Foundation Series","","","","10.1007/978-81-322-2184-5","Rituparna DattaKalyanmoy Deb","2015","http://link.springer.com/book/10.1007/978-81-322-2184-5","Book"
"Recent Advances in Evolutionary Multi-objective Optimization","Adaptation, Learning, and Optimization","","","","10.1007/978-3-319-42978-6","Slim BechikhRituparna DattaAbhishek Gupta","2017","http://link.springer.com/book/10.1007/978-3-319-42978-6","Book"
"Unified Minimalistic Modeling of Piezoelectric Stack Actuators for Engineering Applications","Robot Intelligence Technology and Applications 3","","","","10.1007/978-3-319-16841-8_42","Ajinkya JainRituparna DattaBishakh Bhattacharya","2015","http://link.springer.com/chapter/10.1007/978-3-319-16841-8_42","Chapter"
"Dual Multiobjective Quantum-Inspired Evolutionary Algorithm for a Sensor Arrangement in a 2D Environment","Robot Intelligence Technology and Applications 3","","","","10.1007/978-3-319-16841-8_6","Si-Jung RyuRituparna DattaJong-Hwan Kim","2015","http://link.springer.com/chapter/10.1007/978-3-319-16841-8_6","Chapter"
"Topology optimization of compliant structures and mechanisms using constructive solid geometry for 2-d and 3-d applications","Soft Computing","","21","5","10.1007/s00500-015-1845-8","Anmol PandeyRituparna DattaBishakh Bhattacharya","2017","http://link.springer.com/article/10.1007/s00500-015-1845-8","Article"
"A Bi-objective Based Hybrid Evolutionary-Classical Algorithm for Handling Equality Constraints","Evolutionary Multi-Criterion Optimization","","","","10.1007/978-3-642-19893-9_22","Rituparna DattaKalyanmoy Deb","2011","http://link.springer.com/chapter/10.1007/978-3-642-19893-9_22","Chapter"
"Multi-objective Optimization: Classical and Evolutionary Approaches","Recent Advances in Evolutionary Multi-objective Optimization","","","","10.1007/978-3-319-42978-6_1","Maha ElarbiSlim BechikhLamjed Ben SaidRituparna Datta","2017","http://link.springer.com/chapter/10.1007/978-3-319-42978-6_1","Chapter"
"Evolutionary Constrained Optimization: A Hybrid Approach","Evolutionary Constrained Optimization","","","","10.1007/978-81-322-2184-5_10","Rituparna DattaKalyanmoy Deb","2015","http://link.springer.com/chapter/10.1007/978-81-322-2184-5_10","Chapter"
"Practical Applications in Constrained Evolutionary Multi-objective Optimization","Recent Advances in Evolutionary Multi-objective Optimization","","","","10.1007/978-3-319-42978-6_6","Arun Kumar SharmaRituparna DattaMaha ElarbiBishakh BhattacharyaSlim Bechikh","2017","http://link.springer.com/chapter/10.1007/978-3-319-42978-6_6","Chapter"
"Uniform adaptive scaling of equality and inequality constraints within hybrid evolutionary-cum-classical optimization","Soft Computing","","20","6","10.1007/s00500-015-1646-0","Rituparna DattaKalyanmoy Deb","2016","http://link.springer.com/article/10.1007/s00500-015-1646-0","Article"
"Failing And Not Falling (F&!F): Data-Enabled Classification Learning of Aircraft Accidents and Incidents","Data-Enabled Discovery and Applications","","4","1","10.1007/s41688-020-00044-0","Jarrod CarsonKane HollingsworthRituparna DattaAviv Segev","2020","http://link.springer.com/article/10.1007/s41688-020-00044-0","Article"
