Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","49","10.1007/BF01715940","Kurt GoldsteinElzeJ. BauerKretschmerSeligmannMündelBraunM. MatthesKleinschmidtHerzfeldGrassheimW. HeubnerAchelisPeiperBernhardtFÜlleborn","1926","http://link.springer.com/article/10.1007/BF01715940","Article"
"Verhandlungen der Deutschen Gesellschaft für Gynäkologie","Archiv für Gynäkologie","","","","10.1007/978-3-662-38062-8","H. FuchsH. Naujoks","1942","http://link.springer.com/book/10.1007/978-3-662-38062-8","Book"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","25","10.1007/BF01726145","W. KörteSchiffDietirchSchmitzHerzfeldEmil NeisserA. W. FischerUlriciWeigertFreudenbergEmil NeisserToblerDeuschDietlenMagnus-AlslebenEdens","1923","http://link.springer.com/article/10.1007/BF01726145","Article"
"Referatenteil","Klinische Wochenschrift","","1","32","10.1007/BF02033141","PetersenErwin ChristellerMartiusBauerEdensFrikDeuschEcksteinZinnEmil NeisserWeigertLevingerSchlesingerNickHaywardA. W. Fischer","1922","http://link.springer.com/article/10.1007/BF02033141","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","16","10.1007/BF01847378","W. HeubnerKülbsEmil NeisserSchiffKoenigsfeldHerzfeldH. HirschfeldVaternahmStarkensteinWeigertUlriciVerséZinnHaywardDietlenPeiper","1924","http://link.springer.com/article/10.1007/BF01847378","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","1","10.1007/BF01711695","A. GottsteinKoenigsfeldHuebschmannW. FischerGrassheimGriesbachKochOppenheimerPeiperGoldsteinEschLewySchübelSchallHolthusenHalberstaedter","1928","http://link.springer.com/article/10.1007/BF01711695","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","43","10.1007/BF01846793","Leon AsherSchittenhelmJ. BauerW. HeubnerSchÜbelWeigertHÜbnerA. W. FischerFleischmannGerbisW. FischerGottschalkNonnenbruchO. WienerJonasMendel","1928","http://link.springer.com/article/10.1007/BF01846793","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","45","10.1007/BF01716182","FischerMeyerLoewyEisnerH. HirschfeldSchmitzEmil NeisserHolzerTherapieMeesmannFinkenrathStarkensteinEschKuczynskiHerzfeldTuberkulose","1922","http://link.springer.com/article/10.1007/BF01716182","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","39","10.1007/BF01737919","MelchiorSchmiedenKülbsHuebschmannHerxheimerEisner-BehrendKoenigsfeldW. HeubnerOppenheimerHalberstaedterVaternahmSchallCramerDietlenValentinS","1928","http://link.springer.com/article/10.1007/BF01737919","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","16","10.1007/BF01727885","MartiusSiemensKretschmerFreudenbergEmil NiesserEisnerEdensHerzfeldFrikWeigertDeuschSchönbergSimonEcksteinFriedbergDietrich","1923","http://link.springer.com/article/10.1007/BF01727885","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","14","10.1007/BF01850077","ThannhauserVerséKleinschmidtToblerChristellerW. HeubnerOppenheimerKoenigsfeldGulekeKochHaywardPeiperWeigertHerzfeldSchlesingerFrik","1924","http://link.springer.com/article/10.1007/BF01850077","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","5","10.1007/BF01745209","Kurt SteindarffW. HeubnerH. KoenigsfeldKoenigsfeldEmil NeisserF. SchiffH. HirschfeldPeiperDeuschFischerChristellerHerzfeldHellwigA. W. FischerEschDessecker","1924","http://link.springer.com/article/10.1007/BF01745209","Article"
