Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase II study of erlotinib for chemotherapy-naïve patients with advanced or metastatic non-small cell lung cancer who are ineligible for platinum doublets","Cancer Chemotherapy and Pharmacology","","67","1","10.1007/s00280-010-1280-6","Dae Ho LeeSang-We KimCheolwon SuhYun Hee HanJung-Shin Lee","2011","http://link.springer.com/article/10.1007/s00280-010-1280-6","Article"
"Limited role of interim PET/CT in patients with diffuse large B-cell lymphoma treated with R-CHOP","Annals of Hematology","","90","7","10.1007/s00277-010-1135-6","Changhoon YooDae Ho LeeJeong Eun KimJungmin JoDok Hyun YoonByeong Seok SohnSang-We KimJung-Shin LeeCheolwon Suh","2011","http://link.springer.com/article/10.1007/s00277-010-1135-6","Article"
"Phase II study of pemetrexed plus oxaliplatin for platinum-resistant advanced or metastatic non-small cell lung cancer patients","Medical Oncology","","29","2","10.1007/s12032-011-9944-6","Dae Ho LeeChang-Min ChoiSang-We KimCheolwon SuhJung-Shin Lee","2012","http://link.springer.com/article/10.1007/s12032-011-9944-6","Article"
"Yttrium-90-ibritumomab tiuxetan in combination with intravenous busulfan, cyclophosphamide, and etoposide followed by autologous stem cell transplantation in patients with relapsed or refractory B-cell non-Hodgkin’s lymphoma","Investigational New Drugs","","28","4","10.1007/s10637-009-9283-z","Byung Woog KangWon Seog KimChul KimGeundoo JangSung Sook LeeYoon Hee ChoiDae Ho LeeSang We KimShin KimJin-Sook RyuJooryung HuhJung Shin LeeCheolwon Suh","2010","http://link.springer.com/article/10.1007/s10637-009-9283-z","Article"
"Serum albumin level is a significant prognostic factor reflecting disease severity in symptomatic multiple myeloma","Annals of Hematology","","89","4","10.1007/s00277-009-0841-4","Jeong Eun KimChanghoon YooDae Ho LeeSang-We KimJung-Shin LeeCheolwon Suh","2010","http://link.springer.com/article/10.1007/s00277-009-0841-4","Article"
"A pilot study for the early assessment of the effects of BMS-754807 plus gefitinib in an H292 tumor model by [18F]fluorothymidine-positron emission tomography","Investigational New Drugs","","31","3","10.1007/s10637-012-9874-y","Seung Jin LeeEun Jung KimHaeng Jung LeeSeog Young KimSeung Jun OhJin Sook RyuDae Hyuk MoonJin-Hee AhnSang-We Kim","2013","http://link.springer.com/article/10.1007/s10637-012-9874-y","Article"
"Initial cytoreductive treatment with thalidomide plus bolus vincristine/doxorubicin and reduced dexamethasone followed by autologous stem cell transplantation for multiple myeloma","Investigational New Drugs","","29","1","10.1007/s10637-009-9343-4","Jae-Cheol JoByung Woog KangSun Jin SymSung Sook LeeGeundoo JangShin KimDae Ho LeeSang-We KimJung Shin LeeCheolwon Suh","2011","http://link.springer.com/article/10.1007/s10637-009-9343-4","Article"
"Leptomeningeal Carcinomatosis in Gastric Cancer","Journal of Neuro-Oncology","","66","1 - 2","10.1023/B:NEON.0000013462.43156.f4","Jae-Lyun LeeYoon-Koo KangTae-Won KimHeung-Moon ChangGyeong-Won LeeMin-Hee RyuEunkyoung KimSeok-Joong OhJe-Hwan LeeSung-Bae KimSang-We KimCheolwon SuhKyoo-Hyung LeeJung-Shin LeeWoo-Kun KimSang-Hee Kim","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000013462.43156.f4","Article"
"Osimertinib Western and Asian clinical pharmacokinetics in patients and healthy volunteers: implications for formulation, dose, and dosing frequency in pivotal clinical studies","Cancer Chemotherapy and Pharmacology","","77","4","10.1007/s00280-016-2992-z","David PlanchardKathryn H. BrownDong-Wan KimSang-We KimYuichiro OheEnriqueta FelipPhilip LeeseMireille CantariniKarthick VishwanathanPasi A. JänneMalcolm RansonPaul A. Dickinson","2016","http://link.springer.com/article/10.1007/s00280-016-2992-z","Article"
"Central nervous systemic efficacy of immune checkpoint inhibitors and concordance between intra/extracranial response in non-small cell lung cancer patients with brain metastasis","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04251-3","Sora KangHyehyun JeongJi Eun ParkHo Sung KimYoung-Hoon KimDae Ho LeeSang-We KimJae Cheol LeeChang Min ChoiShinkyo Yoon","2023","http://link.springer.com/article/10.1007/s00432-022-04251-3","Article"
