Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extraction of succinic acid with 1-octanol/n-heptane solutions of mixed tertiary amine","Bioprocess Engineering","","23","5","10.1007/s004499900193","Y. K. HongW. H. Hong","2000","http://link.springer.com/article/10.1007/s004499900193","Article"
"Corrosion of selected metal alloys in Utah geothermal waters","Journal of Materials for Energy Systems","","5","2","10.1007/BF02833532","Y. K. HongC. H. Pitt","1983","http://link.springer.com/article/10.1007/BF02833532","Article"
"Epidural hematoma mimicking transverse myelitis in a patient with primary antiphospholipid syndrome","Rheumatology International","","28","7","10.1007/s00296-007-0512-5","W. J. KimY. K. HongWan-Hee Yoo","2008","http://link.springer.com/article/10.1007/s00296-007-0512-5","Article"
"Enhanced development and differentiation of protoplasts and spores of green and red seaweeds by a Pterocladia agar from New Zealand","Fourteenth International Seaweed Symposium","","","","10.1007/978-94-011-1998-6_66","M. Polne-FullerH. AmanoT. FujimuraY. K. HongD. A. CouryI. Sousa-PintoA. Gibor","1993","http://link.springer.com/chapter/10.1007/978-94-011-1998-6_66","Chapter"
"Antiviral compounds in extracts of Korean seaweeds: Evidence for multiple activities","Journal of Applied Phycology","","10","5","10.1023/A:1008004117305","J. B. HudsonJ. H. KimM. K. LeeR. E. DeWreedeY. K. Hong","1998","http://link.springer.com/article/10.1023/A%3A1008004117305","Article"
"Reactive extraction of succinic acid with tripropylamine (TPA) in various diluents","Bioprocess Engineering","","22","4","10.1007/s004490050733","Y. K. HongW. H. Hong","2000","http://link.springer.com/article/10.1007/s004490050733","Article"
"Double pendeo-epitaxial growth of GaN films with low density of threading dislocation","MRS Online Proceedings Library","","693","1","10.1557/PROC-693-I3.21.1","Y. K. HongH. S. JungC.-H. HongM.H. KimS.-J. Leem","2001","http://link.springer.com/article/10.1557/PROC-693-I3.21.1","Article"
"Diffuse Axonal Injury: Changes of Cerebral Blood Flow, Intracranial Pressure and Evoked Potentials","Intracranial Pressure VIII","","","","10.1007/978-3-642-77789-9_125","C. K. ParkY. K. HongK. S. ChoM. W. BaikJ. K. KangC. R. Choi","1993","http://link.springer.com/chapter/10.1007/978-3-642-77789-9_125","Chapter"
"The Use of High-Resolution Computed Tomography in the Evaluation of Pulmonary Hemodynamics in Patients with Congenital Heart Disease: In Pulmonary Vessels Larger Than 1 mm in Diameter","Pediatric Cardiology","","21","3","10.1007/s002460010040","K.O. ChoeY.K. HongH.J. KimS.H. JooB.K. ChoB.C. ChangS.Y. ChoW.H. ShimN.S. Chung","2000","http://link.springer.com/article/10.1007/s002460010040","Article"
"Properties of InGaN/GaN Quantum Wells Grown by Metalorganic Chemical Vapor Deposition","MRS Online Proceedings Library","","672","1","10.1557/PROC-671-O8.2","M. G. CheongK. S. KimC. S. KimR. J. ChoiH. S. YoonS. W. YuY. K. HongC. H. HongE. K. SuhH. J. Lee","2011","http://link.springer.com/article/10.1557/PROC-671-O8.2","Article"
"Enhanced development and differentiation of protoplasts and spores of green and red seaweeds by a Pterocladia agar from New Zealand","Hydrobiologia","","260 - 261","1","10.1007/BF00049062","M. Polne-FullerH. AmanoT. FujimuraY. K. HongD. A. CouryI. Sousa-PintoA. Gibor","1993","http://link.springer.com/article/10.1007/BF00049062","Article"
"ATRX induction by mutant huntingtin via Cdx2 modulates heterochromatin condensation and pathology in Huntington's disease","Cell Death & Differentiation","","19","7","10.1038/cdd.2011.196","J LeeY K HongG S JeonY J HwangK Y KimK H SeongM-K JungD J PickettsN W KowallK S ChoH Ryu","2012","http://link.springer.com/article/10.1038/cdd.2011.196","Article"
"Evidence for the Existence of an Unfolding Intermediate of Thyroglobulin during Denaturation by Guanidine Hydrochloride","Biochemistry (Moscow)","","67","11","10.1023/A:1021313724450","Y.-K. HongF.-G. MengH. TangH.-M. Zhou","2002","http://link.springer.com/article/10.1023/A%3A1021313724450","Article"
"Massive gastrointestinal bleeding due to the rupture of arterial aneurysm in Behçet’s disease: case report and literature review","Rheumatology International","","28","11","10.1007/s00296-008-0578-8","Y. K. HongW. H. Yoo","2008","http://link.springer.com/article/10.1007/s00296-008-0578-8","Article"
"Use of Pi5(t) markers in marker-assisted selection to screen for cultivars with resistance to Magnaporthe grisea","Theoretical and Applied Genetics","","109","5","10.1007/s00122-004-1707-8","G. YiS.-K. LeeY.-K. HongY.-C. ChoM.-H. NamS.-C. KimS.-S. HanG.-L. WangT.-R. HahnP.C. RonaldJ.-S. Jeon","2004","http://link.springer.com/article/10.1007/s00122-004-1707-8","Article"
"Inhibition of breast cancer growth in vivo by antiangiogenesis gene therapy with adenovirus-mediated antisense-VEGF","British Journal of Cancer","","84","9","10.1054/bjoc.2000.1734","S-A ImJ-S KimC Gomez-ManzanoJ FueyoT-J LiuM-S ChoC-M SeongS N LeeY-K HongW K A Yung","2001","http://link.springer.com/article/10.1054/bjoc.2000.1734","Article"
"Transcriptome-guided resolution of tumor microenvironment interactions in pheochromocytoma and paraganglioma subtypes","Journal of Endocrinological Investigation","","45","5","10.1007/s40618-021-01729-8","S. BatchuA. HakimO. S. HenryJ. MadzoU. AtabekF. R. SpitzY. K. Hong","2022","http://link.springer.com/article/10.1007/s40618-021-01729-8","Article"
"Interleukin-8 and its receptor CXCR2 in the tumour microenvironment promote colon cancer growth, progression and metastasis","British Journal of Cancer","","106","11","10.1038/bjc.2012.177","Y S LeeI ChoiY NingN Y KimV KhatchadourianD YangH K ChungD ChoiM J LaBonteR D LadnerK C Nagulapalli VenkataD O RosenbergN A PetasisH-J LenzY-K Hong","2012","http://link.springer.com/article/10.1038/bjc.2012.177","Article"
"CMOS-based Spin-Transfer Torque Magnetic Random Access Memory (ST–MRAM)","CMOS Processors and Memories","","","","10.1007/978-90-481-9216-8_8","B. C. ChoiY. K. HongA. LyleG. W. Donohoe","2010","http://link.springer.com/chapter/10.1007/978-90-481-9216-8_8","Chapter"
