Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Associations of tea and coffee consumption with prostate cancer risk","Cancer Causes & Control","","24","5","10.1007/s10552-013-0170-8","Milan S. GeybelsMarian L. NeuhouserJanet L. Stanford","2013","http://link.springer.com/article/10.1007/s10552-013-0170-8","Article"
"Coffee and tea consumption in relation to prostate cancer prognosis","Cancer Causes & Control","","24","11","10.1007/s10552-013-0270-5","Milan S. GeybelsMarian L. NeuhouserJonathan L. WrightMarni Stott-MillerJanet L. Stanford","2013","http://link.springer.com/article/10.1007/s10552-013-0270-5","Article"
"Epigenomic profiling of prostate cancer identifies differentially methylated genes in TMPRSS2:ERG fusion-positive versus fusion-negative tumors","Clinical Epigenetics","","7","1","10.1186/s13148-015-0161-6","Milan S. GeybelsJoshi J. AlumkalManuel LuedekeAntje RincklebShanshan ZhaoIrene M. ShuiMarina BibikovaBrandy KlotzlePiet A. van den BrandtElaine A. OstranderJian-Bing FanZiding FengChristiane MaierJanet L. Stanford","2015","http://link.springer.com/article/10.1186/s13148-015-0161-6","Article"
"Quantitative comparison and reproducibility of pathologist scoring and digital image analysis of estrogen receptor β2 immunohistochemistry in prostate cancer","Diagnostic Pathology","","11","1","10.1186/s13000-016-0511-5","Anthony E. RizzardiXiaotun ZhangRachel Isaksson VogelSuzanne KolbMilan S. GeybelsYuet-Kin LeungJonathan C. HenriksenShuk-Mei HoJulianna KwakJanet L. StanfordStephen C. Schmechel","2016","http://link.springer.com/article/10.1186/s13000-016-0511-5","Article"
"Epigenetic signature of Gleason score and prostate cancer recurrence after radical prostatectomy","Clinical Epigenetics","","8","1","10.1186/s13148-016-0260-z","Milan S. GeybelsJonathan L. WrightMarina BibikovaBrandy KlotzleJian-Bing FanShanshan ZhaoZiding FengElaine A. OstranderDaniel W. LinPeter S. NelsonJanet L. Stanford","2016","http://link.springer.com/article/10.1186/s13148-016-0260-z","Article"
"Fine-mapping of prostate cancer susceptibility loci in a large meta-analysis identifies candidate causal variants","Nature Communications","","9","1","10.1038/s41467-018-04109-8","Tokhir DadaevEdward J. SaundersPaul J. NewcombeEzequiel AnokianDaniel A. LeongamornlertMark N. BrookClara Cieza-BorrellaMartina MijuskovicSarah WakerellAli Amin Al OlamaFredrick R. SchumacherSonja I. BerndtSara BenllochMahbubl AhmedChee GohXin Sheng","2018","http://link.springer.com/article/10.1038/s41467-018-04109-8","Article"
"Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","50","7","10.1038/s41588-018-0142-8","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2018","http://link.springer.com/article/10.1038/s41588-018-0142-8","Article"
"Author Correction: Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","51","2","10.1038/s41588-018-0330-6","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2019","http://link.springer.com/article/10.1038/s41588-018-0330-6","Article"
"Total nut, tree nut, peanut, and peanut butter intake and the risk of prostate cancer in the Netherlands Cohort Study","Prostate Cancer and Prostatic Diseases","","22","3","10.1038/s41391-019-0131-8","Esther A. BoudewijnsLisette NieuwenhuisMilan S. GeybelsPiet A. van den Brandt","2019","http://link.springer.com/article/10.1038/s41391-019-0131-8","Article"
"Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","1","10.1038/s41588-020-00748-0","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-020-00748-0","Article"
"Publisher Correction: Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","3","10.1038/s41588-021-00786-2","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-021-00786-2","Article"
"A higher non-severe hypoglycaemia rate is associated with an increased risk of subsequent severe hypoglycaemia and major adverse cardiovascular events in individuals with type 2 diabetes in the LEADER study","Diabetologia","","65","1","10.1007/s00125-021-05556-7","Simon R. HellerMilan S. GeybelsAhmed IqbalLei LiuLily WagnerElaine Chow","2022","http://link.springer.com/article/10.1007/s00125-021-05556-7","Article"
