Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loihi-like plume component in Devonian Kola ultrabasic-alkaline rocks and carbonatites: Noble gas evidence","Chinese Science Bulletin","","43","1","10.1007/BF02891603","I. N. TolstikhinI. L. KamenskyS. V. IkorskyV. A. NivinE. G. BalaganskayaV. R. VetrinM. GannibalB. Marty","1998","http://link.springer.com/article/10.1007/BF02891603","Article"
"Duration of the formation and sources of matter for post-orogenic granitoids of the Litsa-Araguba Complex, Kola Peninsula","Doklady Earth Sciences","","445","1","10.1134/S1028334X12070173","V. R. VetrinP. A. Serov","2012","http://link.springer.com/article/10.1134/S1028334X12070173","Article"
"Sources of terrigenous material in formation of metasedimentary rocks of the archean complex cored by the Kola superdeep borehole","Doklady Earth Sciences","","440","2","10.1134/S1028334X11100266","V. R. VetrinV. P. ChupinYu. N. Yakovlev","2011","http://link.springer.com/article/10.1134/S1028334X11100266","Article"
"Composition of melt inclusions and age of zircons from plagiogneisses of the archean complex in the Kola superdeep borehole, Baltic Shield","Doklady Earth Sciences","","406","1","10.1134/S1028334X06010363","V. P. ChupinV. R. VetrinN. V. RodionovD. I. MatukovN. G. BerezhnayaS. A. SergeevF. P. MitrofanovYu. P. Smirnov","2006","http://link.springer.com/article/10.1134/S1028334X06010363","Article"
"Trace elements in various genetic types of zircon from syenite of the Sakharjok massif, Kola Peninsula","Geology of Ore Deposits","","58","7","10.1134/S1075701516070126","V. R. VetrinS. G. Skublov","2016","http://link.springer.com/article/10.1134/S1075701516070126","Article"
"Petrology of postorogenic granitoids of the northern Baltic Shield","Doklady Earth Sciences","","411","2","10.1134/S1028334X06090327","V. R. VetrinN. G. BerezhnayaN. V. Rodionov","2006","http://link.springer.com/article/10.1134/S1028334X06090327","Article"
"Parental Melts of Neoarchean Subalkaline Magmatic Rocks of the Keivy Structure (Kola Peninsula)","Doklady Earth Sciences","","488","1","10.1134/S1028334X19090095","V. R. Vetrin","2019","http://link.springer.com/article/10.1134/S1028334X19090095","Article"
"U-Pb age and genesis of granitoids in the southern framing of the Pechenga structure, Baltic Shield","Doklady Earth Sciences","","419","1","10.1134/S1028334X08020256","V. R. VetrinO. M. TurkinaN. V. Rodionov","2008","http://link.springer.com/article/10.1134/S1028334X08020256","Article"
"Initial subalkaline magmatism of the Neoarchean alkaline province of the Kola Peninsula","Doklady Earth Sciences","","415","1","10.1134/S1028334X07050121","V. R. VetrinE. N. LepekhinaA. N. LarionovS. L. PresnyakovP. A. Serov","2007","http://link.springer.com/article/10.1134/S1028334X07050121","Article"
"Deep structure and crustal growth of the northeastern Baltic shield","Geochemistry International","","49","1","10.1134/S0016702911010113","V. R. Vetrin","2011","http://link.springer.com/article/10.1134/S0016702911010113","Article"
"A Change in Composition of Rocks, Mineral Phases and Trapped Gases in The Kola Super-Deep Borehole(SD-3) Section of the Archean Complex with Depth","Super-Deep Continental Drilling and Deep Geophysical Sounding","","","","10.1007/978-3-642-50143-2_34","F. P. MitrofanovYu. N. YakovlevS. V. IkorskyA. K. YakovlevaV. R. VetrinYu. NeradovskyI. N. TolstikhinV. S. LanevYu. P. SmirnovM. S. Rusanov","1990","http://link.springer.com/chapter/10.1007/978-3-642-50143-2_34","Chapter"
"Sites and Origin of Noble Gases in Minerals: A Case Study of Amphibole from Alkaline Granitoids of the Kola Peninsula","Geochemistry International","","56","11","10.1134/S0016702918110046","M. A. GannibalI. N. TolstikhinA. B. VerchovskyV. I. SkibaV. R. VetrinA. V. Gudkov","2018","http://link.springer.com/article/10.1134/S0016702918110046","Article"
"The Lu–Hf Isotope Composition of Zircon from Syenites of the Saharjok Alkaline Massif, Kola Peninsula","Geology of Ore Deposits","","62","7","10.1134/S1075701520070132","V. R. VetrinE. A. Belousova","2020","http://link.springer.com/article/10.1134/S1075701520070132","Article"
"Stages of the lower crust formation of the Belomorian mobile belt, Kola Peninsula","Doklady Earth Sciences","","425","1","10.1134/S1028334X09020214","V. R. VetrinE. N. LepekhinaI. P. PaderinN. V. Rodionov","2009","http://link.springer.com/article/10.1134/S1028334X09020214","Article"
"Archean rock homologs in the Kola superdeep borehole section in the northern part of the White Sea mobile belt, Voche-Lambina test site","Doklady Earth Sciences","","442","1","10.1134/S1028334X12010187","L. N. MorozovaF. P. MitrofanovT. B. BayanovaV. R. VetrinP. A. Serov","2012","http://link.springer.com/article/10.1134/S1028334X12010187","Article"
"Age, Sm-Nd systematics, and geochemistry of tonalite-trondhjemite-granodiorite gneisses of the northern part of the Baltic Shield","Doklady Earth Sciences","","452","1","10.1134/S1028334X13070271","V. R. VetrinN. V. RodionovP. A. Serov","2013","http://link.springer.com/article/10.1134/S1028334X13070271","Article"
"Sources and evolution of initial melts of Archean “Gray gneisses”: Trace-element composition and Lu-Hf isotope systematics of zircon from plagiogneisses of the Kola superdeep well and the surrounding area","Doklady Earth Sciences","","463","1","10.1134/S1028334X15070156","V. R. VetrinE. A. BelousovaV. P. Chupin","2015","http://link.springer.com/article/10.1134/S1028334X15070156","Article"
"Isotopic-Geochemical Systematics (Sm–Nd, Lu–Hf) of Neoarchean Subalkaline and Alkaline Rocks of the Keivy Structure (Kola Peninsula): Their Age and Genetic Relations","Geology of Ore Deposits","","61","7","10.1134/S1075701519070146","V. R. Vetrin","2019","http://link.springer.com/article/10.1134/S1075701519070146","Article"
"Elastic-anisotropic properties of garnet granulites from the lower crust of the belomorian mobile belt: Results of experimental study","Izvestiya, Physics of the Solid Earth","","48","1","10.1134/S1069351311120032","F. F. GorbatsevichV. R. VetrinO. M. TrishinaM. V. Kovalevskii","2012","http://link.springer.com/article/10.1134/S1069351311120032","Article"
"Duration of the formation and sources of the granitoids of the Litsk-Araguba Complex, Kola Peninsula","Geochemistry International","","52","1","10.1134/S0016702914010091","V. R. Vetrin","2014","http://link.springer.com/article/10.1134/S0016702914010091","Article"
"Time of formation and genesis of yttrium-zirconium mineralization in the Sakharjok massif, Kola Peninsula","Geology of Ore Deposits","","56","8","10.1134/S107570151408011X","V. R. VetrinS. G. SkublovYu. A. BalashovL. M. LyalinaN. V. Rodionov","2014","http://link.springer.com/article/10.1134/S107570151408011X","Article"
"Composition and structure of the lower crust of the Belomorian Mobile Belt, Baltic Shield","Petrology","","14","4","10.1134/S0869591106040047","V. R. Vetrin","2006","http://link.springer.com/article/10.1134/S0869591106040047","Article"
"Trace Element Composition of Archean Detrital Zircons from Jatulian Terrigenous Rocks of Fennoscandia","Geology of Ore Deposits","","63","8","10.1134/S1075701521080092","V. F. SmolkinS. G. SkublovV. R. Vetrin","2021","http://link.springer.com/article/10.1134/S1075701521080092","Article"
"Lu–Hf Isotopic Systematics of Zircon From Lower Crustal Xenoliths in the Belomorian Mobile Belt","Geology of Ore Deposits","","60","7","10.1134/S1075701518070085","V. R. VetrinE. A. BelousovaA. A. Kremenetsky","2018","http://link.springer.com/article/10.1134/S1075701518070085","Article"
"Helium and argon isotopes in lower crustal xenoliths from the belomorian mobile belt","Petrology","","15","3","10.1134/S0869591107030071","V. R. VetrinI. L. KamenskiiS. V. Ikorskii","2007","http://link.springer.com/article/10.1134/S0869591107030071","Article"
"Sm-Nd systematics and petrology of postorogenic granitoids in the northern Baltic Shield","Geochemistry International","","46","11","10.1134/S0016702908110037","V. R. VetrinN. V. Rodionov","2008","http://link.springer.com/article/10.1134/S0016702908110037","Article"
"Trace element composition and Lu-Hf isotope systematics of zircon from plagiogneisses of the Kola superdeep well: Contribution of a Paleoarchean crust in Mesoarchean metavolcanic rocks","Geochemistry International","","54","1","10.1134/S0016702916010109","V. R. VetrinE. A. BelousovaV. P. Chupin","2016","http://link.springer.com/article/10.1134/S0016702916010109","Article"
"Residence sites and origin of noble gases in minerals as exemplified by ilmenite from the alkaline granites of the Kola Peninsula","Geochemistry International","","52","12","10.1134/S0016702914120118","I. N. TolstikhinV. I. SkibaA. Yu. Sevost’yanovI. L. KamenskyV. R. Vetrin","2014","http://link.springer.com/article/10.1134/S0016702914120118","Article"
