Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Compression Artifacts Reduction for Depth Map by Deep Intensity Guidance","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_83","Pingping ZhangXu WangYun ZhangLin MaJianmin JiangSam Kwong","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_83","Chapter"
"SPOS: Deblur Image by Using Sparsity Prior and Outlier Suppression","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_14","Yiwei ZhangGe LiXiaoqiang GuoWenmin WangRonggang Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_14","Chapter"
"A Novel Fragile Watermarking Scheme for 2D Vector Map Authentication","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_86","Guoyin ZhangQingan DaLiguo ZhangJianguo SunQilong HanLiang KouWenShan Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_86","Chapter"
"Improved Key Poses Model for Skeleton-Based Action Recognition","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_35","Xiaoqiang LiYi ZhangJunhui Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_35","Chapter"
"Light Field Image Compression with Sub-apertures Reordering and Adaptive Reconstruction","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_5","Chuanmin JiaYekang YangXinfeng ZhangShiqi WangShanshe WangSiwei Ma","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_5","Chapter"
"Multi-operator Image Retargeting with Preserving Aspect Ratio of Important Contents","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_30","Qian ZhangZhenhua TangHongbo JiangKan Chang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_30","Chapter"
"The Intelligent Monitoring for the Elderly Based on WiFi Signals","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_85","Nan BaoChengyang WuQiancheng LiangLisheng XuGuozhi LiZiyu QiWanyi ZhangHe MaYan Li","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_85","Chapter"
"Trajectory-Pooled 3D Convolutional Descriptors for Action Recognition","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_24","Xiusheng LuHongxun YaoXiaoshuai SunShengping ZhangYanhao Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_24","Chapter"
"Image Quality Assessment for Video Surveillance System","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_82","Jianhua ShenHongyan ZhangCi Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_82","Chapter"
"Dense Frame-to-Model SLAM with an RGB-D Camera","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_56","Xiaodan YeJianing LiLianghao WangDongxiao LiMing Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_56","Chapter"
"Automatic Facial Complexion Classification Based on Mixture Model","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_32","Minjie XuChunrong GuoYangyang HuHong LuXue LiFufeng LiWenqiang Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_32","Chapter"
"Fast Circular Object Localization and Pose Estimation for Robotic Bin Picking","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_52","Linyao LuoYanfei LuoHong LuHaowei YuanXuehua TangWenqiang Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_52","Chapter"
"Multi-scale Convolutional Neural Networks for Non-blind Image Deconvolution","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_89","Xuehui WangFeng DaiJinli SuoYongdong ZhangQionghai Dai","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_89","Chapter"
"An Adaptive Tuning Sparse Fast Fourier Transform","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_97","Sheng ShiRunkai YangXinfeng ZhangHaihang YouDongrui Fan","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_97","Chapter"
"Mini Neural Networks for Effective and Efficient Mobile Album Organization","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_77","Lingling FaLifei ZhangXiangbo ShuYan SongJinhui Tang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_77","Chapter"
"AWCR: Adaptive and Weighted Collaborative Representations for Face Super-Resolution with Context Residual-Learning","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_11","Tao LuLanlan PanJiaming WangYanduo ZhangZhongyuan WangZixiang Xiong","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_11","Chapter"
"Aligned Local Descriptors and Hierarchical Global Features for Person Re-Identification","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_41","Yihao ZhangWenmin WangJinzhuo Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_41","Chapter"
"A Real-Time Multi-view AVS2 Decoder on Mobile Phone","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_9","Yingfan ZhangZhenan LinWeilun FengJun SunZongming Guo","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_9","Chapter"
"Target Depth Measurement for Machine Monocular Vision","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_57","Jiafa MaoMingguo ZhangLinan ZhuCong BaiGang Xiao","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_57","Chapter"
"Single Image Haze Removal Based on Global-Local Optimization for Depth Map","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_12","Hongda ZhangYuanyuan GaoHai-Miao HuQiang GuoYukun Cui","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_12","Chapter"
