Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polychlorinated terphenyls in the environment","Bulletin of Environmental Contamination and Toxicology","","7","4","10.1007/BF01684398","V. ZitkoO. HutzingerW. D. JamiesonP. M. K. Choi","1972","http://link.springer.com/article/10.1007/BF01684398","Article"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/b97458","","2003","http://link.springer.com/book/10.1007/b97458","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/b97456","George W. Ware","2003","http://link.springer.com/book/10.1007/b97456","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-0-387-36903-7","Dr. George W. WareDavid M. WhitacreFrancis A. Gunther","2007","http://link.springer.com/book/10.1007/978-0-387-36903-7","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-0-387-71724-1","Dr. David M. Whitacre","2008","http://link.springer.com/book/10.1007/978-0-387-71724-1","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-0-387-35368-5","David M. WhitacreDr. George W. WareDr. Herbert N. NiggDr. Daniel R. DoergeLilia A. AlbertPim de VoogtCharles P. GerbaO. HutzingerJames B. KnaakFoster L. MayerD. P. MorganDouglas L. ParkRonald S. TjeerdemaRaymond S. H. YangFrancis A. Gunther","2007","http://link.springer.com/book/10.1007/978-0-387-35368-5","Book"
"Umweltchemie und Ökotoxikologie in GDCh und CG","Umweltwissenschaften und Schadstoff-Forschung","","2","3","10.1007/BF03039353","O. HutzingerD. Martinetz","1990","http://link.springer.com/article/10.1007/BF03039353","Article"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-0-387-32964-2","Dr. George W. WareDavid M. WhitacreLilia A. AlbertPim de VoogtCharles P. GerbaO. HutzingerJames B. KnaakFoster L. MayerD.P. MorganDouglas L. ParkRonald S. TjeerdemaRaymond S. H. YangFrancis A. Gunther","2006","http://link.springer.com/book/10.1007/978-0-387-32964-2","Book"
"GDCh-Fachgruppe umweltchemie und ökotoxikologie","Umweltwissenschaften und Schadstoff-Forschung","","4","3","10.1007/BF02937112","O. Hutzinger","1992","http://link.springer.com/article/10.1007/BF02937112","Article"
"Arbeitskreis chemikalienbewertung","Umweltwissenschaften und Schadstoff-Forschung","","4","4","10.1007/BF02939081","O. HutzingerH. Behret","1992","http://link.springer.com/article/10.1007/BF02939081","Article"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/b97457","","2004","http://link.springer.com/book/10.1007/b97457","Book"
"Düngung mit Klärschlamm","Umweltwissenschaften und Schadstoff-Forschung","","1","1","10.1007/BF02937014","A. ReischlK. -W. SchrammO. Hutzinger","1989","http://link.springer.com/article/10.1007/BF02937014","Article"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-0-387-73163-6","Dr. David M. Whitacre","2008","http://link.springer.com/book/10.1007/978-0-387-73163-6","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-0-387-69163-3","","2007","http://link.springer.com/book/10.1007/978-0-387-69163-3","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/b97454","George W. WareLilia A. AlbertF. Bro-RasmussenD. G. CrosbyPim de VoogtH. FrehseO. HutzingerFoster L. MayerD. P. MorganDouglas L. ParkRaymond S. H. Yang","2003","http://link.springer.com/book/10.1007/b97454","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/b97460","","2004","http://link.springer.com/book/10.1007/b97460","Book"
"Biogenes polychloriertes Dioxin aus Trichlorphenol","Umweltwissenschaften und Schadstoff-Forschung","","2","2","10.1007/BF02936895","H. -C. WagnerK. -W. SchrammO. Hutzinger","1990","http://link.springer.com/article/10.1007/BF02936895","Article"
"Retention times and electron-capture detector responses of some individual chlorobiphenyls","Bulletin of Environmental Contamination and Toxicology","","6","2","10.1007/BF01540099","V. ZitkoO. HutzingerS. Safe","1971","http://link.springer.com/article/10.1007/BF01540099","Article"
"Pentachlorphenol","Umweltwissenschaften und Schadstoff-Forschung","","1","3","10.1007/BF02983900","K. -W. SchrammA. ReischlMonika HirschD. LenoirO. Hutzinger","1989","http://link.springer.com/article/10.1007/BF02983900","Article"
"Nitrierte Phenole in Nebelwasser","Umweltwissenschaften und Schadstoff-Forschung","","1","3","10.1007/BF02983902","F. TrautnerA. ReischlO. Hutzinger","1989","http://link.springer.com/article/10.1007/BF02983902","Article"
"PCDD/F: Verhinderung der Entstehung chlorierter Dibenzodioxine und-furane bei der Müllverbrennung","Umweltwissenschaften und Schadstoff-Forschung","","1","4","10.1007/BF02936870","D. LenoirO. HutzingerG. MützenichK. Horch","1989","http://link.springer.com/article/10.1007/BF02936870","Article"
"Identification of organochlorine pesticides in crude extracts by mass spectrometry","Bulletin of Environmental Contamination and Toxicology","","5","6","10.1007/BF01539991","O. HutzingerW. D. Jamieson","1970","http://link.springer.com/article/10.1007/BF01539991","Article"
"Uptake of chloro- and bromobiphenyls, hexachloro- and hexabromobenzene by fish","Bulletin of Environmental Contamination and Toxicology","","16","6","10.1007/BF01685571","V. ZitkoO. Hutzinger","1976","http://link.springer.com/article/10.1007/BF01685571","Article"
"PCDD/F in Destillationsrückständen von Chemischen Reinigungen","Umweltwissenschaften und Schadstoff-Forschung","","2","1","10.1007/BF03039318","Renate FuchsO. Hutzinger","1990","http://link.springer.com/article/10.1007/BF03039318","Article"
"Polychlorinated biphenyls: Synthesis of some individual chlorobiphenyls","Bulletin of Environmental Contamination and Toxicology","","6","3","10.1007/BF01539929","O. HutzingerS. SafeV. Zitko","1971","http://link.springer.com/article/10.1007/BF01539929","Article"
"A general method for the preparation of tritiated polychlorobiphenyls of high specific activity: 2,2′,5,5′-tetrachlorobiphenyl-[3H] and 2,2′,4,4′,5,5′-hexachlorobiphenyl-[3H]","Bulletin of Environmental Contamination and Toxicology","","7","6","10.1007/BF01684464","O. HutzingerS. Safe","1972","http://link.springer.com/article/10.1007/BF01684464","Article"
