Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic significance of nuclear expression of UMP-CMP kinase in triple negative breast cancer patients","Scientific Reports","","6","1","10.1038/srep32027","Ning Qing LiuTommaso De MarchiAnnemieke TimmermansAnita M. A. C. Trapman-JansenRenée FoekensMaxime P. LookMarcel SmidCarolien H. M. van DeurzenPaul N. SpanFred C. G. J. SweepJulie Benedicte BraskVera Timmermans-WielengaJohn A. FoekensJohn W. M. MartensArzu Umar","2016","http://link.springer.com/article/10.1038/srep32027","Article"
"A transient absence of SMC-mediated loops after mitosis","Nature Cell Biology","","21","11","10.1038/s41556-019-0421-3","Ning Qing LiuElzo de Wit","2019","http://link.springer.com/article/10.1038/s41556-019-0421-3","Article"
"Use of Universal Stable Isotope Labeling by Amino Acids in Cell Culture (SILAC)-Based Selected Reaction Monitoring (SRM) Approach for Verification of Breast Cancer-Related Protein Markers","Shotgun Proteomics","","","","10.1007/978-1-4939-0685-7_21","Ning Qing LiuLennard J. M. DekkerMartijn M. Van DuijnArzu Umar","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0685-7_21","Protocol"
"CTCF and cohesin promote focal detachment of DNA from the nuclear lamina","Genome Biology","","23","1","10.1186/s13059-022-02754-3","Tom van SchaikNing Qing LiuStefano G. ManzoDaan Peric-HupkesElzo de WitBas van Steensel","2022","http://link.springer.com/article/10.1186/s13059-022-02754-3","Article"
"Proteomics Pipeline for Biomarker Discovery of Laser Capture Microdissected Breast Cancer Tissue","Journal of Mammary Gland Biology and Neoplasia","","17","2","10.1007/s10911-012-9252-6","Ning Qing LiuRené B. H. BraakmanChristoph StinglTheo M. LuiderJohn W. M. MartensJohn A. FoekensArzu Umar","2012","http://link.springer.com/article/10.1007/s10911-012-9252-6","Article"
"Acute Protein Depletion Strategies to Functionally Dissect the 3D Genome","Spatial Genome Organization","","","","10.1007/978-1-0716-2497-5_15","Michela MarescaNing Qing LiuElzo de Wit","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2497-5_15","Protocol"
"WAPL maintains a cohesin loading cycle to preserve cell-type-specific distal gene regulation","Nature Genetics","","53","1","10.1038/s41588-020-00744-4","Ning Qing LiuMichela MarescaTeun van den BrandLuca BraccioliMarijne M. G. A. SchijnsHans TeunissenBenoit G. BruneauElphѐge P. NoraElzo de Wit","2021","http://link.springer.com/article/10.1038/s41588-020-00744-4","Article"
"BRD9 binds cell type-specific chromatin regions regulating leukemic cell survival via STAT5 inhibition","Cell Death & Disease","","10","5","10.1038/s41419-019-1570-9","Nunzio Del GaudioAntonella Di CostanzoNing Qing LiuLidio ConteAntimo MigliaccioMichiel VermeulenJoost H. A. MartensHendrik G. StunnenbergAngela NebbiosoLucia Altucci","2019","http://link.springer.com/article/10.1038/s41419-019-1570-9","Article"
"The non-coding variant rs1800734 enhances DCLK3 expression through long-range interaction and promotes colorectal cancer progression","Nature Communications","","8","1","10.1038/ncomms14418","Ning Qing LiuMenno ter HuurneLuan N. NguyenTianran PengShuang-Yin WangJames B. StuddOnkar JoshiHalit OngenJesper B BramsenJian YanClaus L. AndersenJussi TaipaleEmmanouil T. DermitzakisRichard S. HoulstonNina C. HubnerHendrik G. Stunnenberg","2017","http://link.springer.com/article/10.1038/ncomms14418","Article"
"SMARCB1 loss activates patient-specific distal oncogenic enhancers in malignant rhabdoid tumors","Nature Communications","","14","1","10.1038/s41467-023-43498-3","Ning Qing LiuIrene PaassenLars CustersPeter ZellerHans TeunissenDilara AyyildizJiayou HeJuliane Laura BuhlEelco Wieger HovingAlexander van OudenaardenElzo de WitJarno Drost","2023","http://link.springer.com/article/10.1038/s41467-023-43498-3","Article"
"CBX2 shapes chromatin accessibility promoting AML via p38 MAPK signaling pathway","Molecular Cancer","","21","1","10.1186/s12943-022-01603-y","Nunzio Del GaudioAntonella Di CostanzoNing Qing LiuLidio ConteCarmela Dell’AversanaGuglielmo BoveRosaria BenedettiLiliana MontellaFortunato CiardielloVincenzo CarafaConcetta AmbrosinoValeria TucciMariarosaria ConteJoost H. A. MartensHendrik G. StunnenbergAngela Nebbioso","2022","http://link.springer.com/article/10.1186/s12943-022-01603-y","Article"
