Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Selective hydroboration of unsaturated bonds by an easily accessible heterotopic cobalt catalyst","Nature Communications","","12","1","10.1038/s41467-021-24117-5","Chuhan LiShuo SongYuling LiChang XuQiquan LuoYinlong GuoXiaoming Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24117-5","Article"
"Porous anodic alumina membrane as a sample support for MALDI-TOF MS analysis of salt-containing proteins","Journal of the American Society for Mass Spectrometry","","16","9","10.1016/j.jasms.2005.04.014","Yuebo WangXinghua XiaYinlong Guo","2005","http://link.springer.com/article/10.1016/j.jasms.2005.04.014","Article"
"Selective determination of pyridine alkaloids in tobacco by PFTBA ions/analyte molecule reaction ionization ion trap mass spectrometry","Journal of the American Society for Mass Spectrometry","","18","10","10.1016/j.jasms.2007.07.017","Jianxun ZhangHouwei JiShihao SunDuobin MaoHuwei LiuYinlong Guo","2007","http://link.springer.com/article/10.1016/j.jasms.2007.07.017","Article"
"Using amino acids for probing structural information of cytochrome c by electrospray ionization mass spectrometry","Journal of the American Society for Mass Spectrometry","","15","11","10.1016/j.jasms.2004.07.017","Haojie LuYinlong GuoPengyuan Yang","2004","http://link.springer.com/article/10.1016/j.jasms.2004.07.017","Article"
"Analysis of Volatile Compounds in Radix Bupleuri Injection by GC–MS–MS","Chromatographia","","74","5 - 6","10.1007/s10337-011-2082-7","Suhong LiuSensen LuYue SuYinlong Guo","2011","http://link.springer.com/article/10.1007/s10337-011-2082-7","Article"
"Monitoring enzyme reaction and screening of inhibitors of acetylcholinesterase by quantitative matrix-assisted laser desorption/ionization fourier transform mass spectrometry","Journal of the American Society for Mass Spectrometry","","19","12","10.1016/j.jasms.2008.07.025","Zhe XuShengjun YaoYuanlong WeiJing ZhouLi ZhangCuihong WangYinlong Guo","2008","http://link.springer.com/article/10.1016/j.jasms.2008.07.025","Article"
"Studies on gas-phase cyclometalations of [ArNi(PPh3)n]+ (n = 1 or 2) by electrospray ionization tandem mass spectrometry","Journal of the American Society for Mass Spectrometry","","21","7","10.1016/j.jasms.2010.03.040","Jing ZhouQian ZhaoWen-Wen ChenHaoyang WangGuo-Qiang LinMing-Hua XuYinlong Guo","2010","http://link.springer.com/article/10.1016/j.jasms.2010.03.040","Article"
"Pyrinap ligands for enantioselective syntheses of amines","Nature Communications","","12","1","10.1038/s41467-020-20205-0","Qi LiuHaibo XuYuling LiYuan YaoXue ZhangYinlong GuoShengming Ma","2021","http://link.springer.com/article/10.1038/s41467-020-20205-0","Article"
"Highly efficient and selective enrichment of phosphopeptides using porous anodic alumina membrane for MALDI-TOF MS analysis","Journal of the American Society for Mass Spectrometry","","18","8","10.1016/j.jasms.2007.04.014","Yuebo WangWei ChenJianshuang WuYinlong GuoXinghua Xia","2007","http://link.springer.com/article/10.1016/j.jasms.2007.04.014","Article"
"Reliable screening of pesticide residues in maternal and umbilical cord sera by gas chromatography-quadrupole time of flight mass spectrometry","Science China Chemistry","","57","5","10.1007/s11426-013-5023-5","RuoJing FanFang ZhangHaoYang WangLi ZhangJing ZhangYing ZhangChongTian YuYinLong Guo","2014","http://link.springer.com/article/10.1007/s11426-013-5023-5","Article"
"Increased hemoglobin and heme in MALDI-TOF MS analysis induce ferroptosis and promote degeneration of herniated human nucleus pulposus","Molecular Medicine","","27","1","10.1186/s10020-021-00368-2","Liang ShanXiming XuJing ZhangPeng CaiHan GaoYingjie LuJiangang ShiYinlong GuoYue Su","2021","http://link.springer.com/article/10.1186/s10020-021-00368-2","Article"
"Dual-Channel Enzymatic Inhibition Measurement (DEIM) Coupling Isotope Substrate via Matrix-Assisted Laser Desorption/Ionization Time of Flight Mass Spectrometry","Journal of The American Society for Mass Spectrometry","","29","12","10.1007/s13361-018-2054-3","Min TaoLi ZhangYinlong Guo","2018","http://link.springer.com/article/10.1007/s13361-018-2054-3","Article"
"GC/MS-based urine metabolomics analysis of renal allograft recipients with acute rejection","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1584-6","Long ZhengJina WangWenjun GaoChao HuShuo WangRuiming RongYinlong GuoTongyu ZhuDong Zhu","2018","http://link.springer.com/article/10.1186/s12967-018-1584-6","Article"
"Chemical and Biochemical Applications of MALDI TOF-MS Based on Analyzing the Small Organic Compounds","Applications of MALDI-TOF Spectroscopy","","","","10.1007/128_2012_364","Haoyang WangZhixiong ZhaoYinlong Guo","2013","http://link.springer.com/chapter/10.1007/128_2012_364","Chapter"
"Integration of High Accuracy N-Terminus Identification in Peptide Sequencing and Comparative Protein Analysis Via Isothiocyanate-Based Isotope Labeling Reagent with ESI Ion-trap TOF MS","Journal of The American Society for Mass Spectrometry","","22","7","10.1007/s13361-011-0129-5","Jiapeng LengHaoyang WangLi ZhangJing ZhangHang WangTingting CaiJinting YaoYinlong Guo","2011","http://link.springer.com/article/10.1007/s13361-011-0129-5","Article"
