Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"Association analyses identify six new psoriasis susceptibility loci in the Chinese population","Nature Genetics","","42","11","10.1038/ng.690","Liang-Dan SunHui ChengZai-Xing WangAn-Ping ZhangPei-Guang WangJin-Hua XuQi-Xing ZhuHai-Sheng ZhouEva EllinghausFu-Ren ZhangXiong-Ming PuXue-Qin YangJian-Zhong ZhangAi-E XuRi-Na WuLi-Min Xu","2010","http://link.springer.com/article/10.1038/ng.690","Article"
"Multi-ancestry genetic study of type 2 diabetes highlights the power of diverse populations for discovery and translation","Nature Genetics","","54","5","10.1038/s41588-022-01058-3","Anubha MahajanCassandra N. SpracklenWeihua ZhangMaggie C. Y. NgLauren E. PettyHidetoshi KitajimaGrace Z. YuSina RüegerLeo SpeidelYoung Jin KimMomoko HorikoshiJosep M. MercaderDaniel TaliunSanghoon MoonSoo-Heon KwakNeil R. Robertson","2022","http://link.springer.com/article/10.1038/s41588-022-01058-3","Article"
"Genome-wide association analysis identifies new lung cancer susceptibility loci in never-smoking women in Asia","Nature Genetics","","44","12","10.1038/ng.2456","Qing LanChao A HsiungKeitaro MatsuoYun-Chul HongAdeline SeowZhaoming WangH Dean Hosgood IIIKexin ChenJiu-Cun WangNilanjan ChatterjeeWei HuMaria Pik WongWei ZhengNeil CaporasoJae Yong ParkChien-Jen Chen","2012","http://link.springer.com/article/10.1038/ng.2456","Article"
"CEOP/IVE/GDP alternating regimen compared with CEOP as the first-line therapy for newly diagnosed patients with peripheral T cell lymphoma: results from a phase 2, multicenter, randomized, controlled clinical trial","Genome Medicine","","12","1","10.1186/s13073-020-00739-0","Ming-Ci CaiShu ChengXin WangJian-Da HuYong-Ping SongYao-Hui HuangZi-Xun YanYu-Jie JiangXiao-Sheng FangXiao-Yun ZhengLi-Hua DongMeng-Meng JiLi WangPeng-Peng XuWei-Li Zhao","2020","http://link.springer.com/article/10.1186/s13073-020-00739-0","Article"
"Fine-mapping of 150 breast cancer risk regions identifies 191 likely target genes","Nature Genetics","","52","1","10.1038/s41588-019-0537-1","Laura FachalHugues AschardJonathan BeesleyDaniel R. BarnesJamie AllenSiddhartha KarKaren A. PooleyJoe DennisKyriaki MichailidouConstance TurmanPenny SoucyAudrey LemaçonMichael LushJonathan P. TyrerMaya GhoussainiMahdi Moradi Marjaneh","2020","http://link.springer.com/article/10.1038/s41588-019-0537-1","Article"
"WSTF acetylation by MOF promotes WSTF activities and oncogenic functions","Oncogene","","39","27","10.1038/s41388-020-1350-0","Yan LiuYuan-Yue ZhangShu-Qing WangMin LiYue-Hong LongYu-Feng LiYan-Kun LiuYu-Hui LiYa-Qi WangJiang-Sheng MiCheng-Hua YuDe-Yan LiJing-Hua ZhangXiao-Jun Zhang","2020","http://link.springer.com/article/10.1038/s41388-020-1350-0","Article"
"JMJD6 regulates histone H2A.X phosphorylation and promotes autophagy in triple-negative breast cancer cells via a novel tyrosine kinase activity","Oncogene","","38","7","10.1038/s41388-018-0466-y","Yan LiuYue-Hong LongShu-Qing WangYuan-Yue ZhangYu-Feng LiJiang-Sheng MiCheng-Hua YuDe-Yan LiJing-Hua ZhangXiao-Jun Zhang","2019","http://link.springer.com/article/10.1038/s41388-018-0466-y","Article"
