Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extravascular lung water in acute respiratory distress syndrome and the Berlin definition: time for real change","Critical Care","","17","6","10.1186/cc13099","Michelle S Chew","2013","http://link.springer.com/article/10.1186/cc13099","Article"
"Soluble CD40 ligand is not solely related to the presence and severity of sepsis","Critical Care","","15","4","10.1186/cc10316","Michelle S ChewHenrik Thorlacius","2011","http://link.springer.com/article/10.1186/cc10316","Article"
"Definition and evolution of right ventricular dysfunction in critically ill COVID-19 patients. Author’s reply","Annals of Intensive Care","","12","1","10.1186/s13613-022-01056-y","Michelle S. ChewSaga JanssonMeriam Åström AneqJan Engvall","2022","http://link.springer.com/article/10.1186/s13613-022-01056-y","Article"
"Left ventricular longitudinal wall fractional shortening accurately predicts longitudinal strain in critically ill patients with septic shock","Annals of Intensive Care","","11","1","10.1186/s13613-021-00840-6","Patrik Johansson BlixtMichelle S. ChewRasmus ÅhmanLina de GeerLill BlomqwistMeriam Åström AneqJan EngvallHenrik Andersson","2021","http://link.springer.com/article/10.1186/s13613-021-00840-6","Article"
"Evaluation of Haemodynamically Important Pericardial Effusion","Basic Ultrasound Skills “Head to Toe” for General Intensivists","","","","10.1007/978-3-031-32462-8_5","Michelle S. ChewJonathan AronMeriam Åström Aneq","2023","http://link.springer.com/chapter/10.1007/978-3-031-32462-8_5","Chapter"
"Cardiac tamponade","Intensive Care Medicine","","44","6","10.1007/s00134-018-5191-z","Armand Mekontso DessapMichelle S. Chew","2018","http://link.springer.com/article/10.1007/s00134-018-5191-z","Article"
"The PRICES statement: an ESICM expert consensus on methodology for conducting and reporting critical care echocardiography research studies","Intensive Care Medicine","","47","1","10.1007/s00134-020-06262-5","Filippo SanfilippoStephen HuangAntoine HerpainMartin BalikMichelle S. ChewFernando Clau-TerréCarlos CorredorDaniel De BackerNick FletcherGuillaume GeriArmand Mekontso-DessapAnthony McLeanAndrea MorelliSam OrdeTatjana PetrinicMichel Slama","2021","http://link.springer.com/article/10.1007/s00134-020-06262-5","Article"
"Accuracy and repeatability of pediatric cardiac output measurement using Doppler: 20-year review of the literature","Intensive Care Medicine","","29","11","10.1007/s00134-003-1967-9","Michelle S. ChewJan Poelaert","2003","http://link.springer.com/article/10.1007/s00134-003-1967-9","Article"
"A global perspective on acute kidney injury after major surgery: much needed insights and sobering results","Intensive Care Medicine","","49","12","10.1007/s00134-023-07250-1","Bernd SaugelEric HosteMichelle S. Chew","2023","http://link.springer.com/article/10.1007/s00134-023-07250-1","Article"
"Managing perioperative myocardial injury","Intensive Care Medicine","","","","10.1007/s00134-024-07477-6","Michelle S. ChewChristian PuelacherGiovanna Lurati-Buse","2024","http://link.springer.com/article/10.1007/s00134-024-07477-6","Article"
"Frailty is a stronger predictor of death in younger intensive care patients than in older patients: a prospective observational study","Annals of Intensive Care","","12","1","10.1186/s13613-022-01098-2","Lina De GeerMats FredriksonMichelle S. Chew","2022","http://link.springer.com/article/10.1186/s13613-022-01098-2","Article"
"Movement of pulmonary artery catheters","Heart and Vessels","","11","5","10.1007/BF01746208","Michelle S ChewErik SlothMette VeienKV JensenHans H KureJ Michael Hasenkam","1996","http://link.springer.com/article/10.1007/BF01746208","Article"
"LiSep LSTM: A Machine Learning Algorithm for Early Detection of Septic Shock","Scientific Reports","","9","1","10.1038/s41598-019-51219-4","Josef FagerströmMagnus BångDaniel WilhelmsMichelle S. Chew","2019","http://link.springer.com/article/10.1038/s41598-019-51219-4","Article"
"Increased plasma levels of heparin-binding protein in patients with shock: a prospective, cohort study","Inflammation Research","","61","4","10.1007/s00011-011-0422-6","Michelle S. ChewAdam LinderStefan SantenAnders ErssonHeiko HerwaldHenrik Thorlacius","2012","http://link.springer.com/article/10.1007/s00011-011-0422-6","Article"
"Effective hemodynamic monitoring","Critical Care","","26","1","10.1186/s13054-022-04173-z","Michael R. PinskyMaurizio CecconiMichelle S. ChewDaniel De BackerIvor DouglasMark EdwardsOlfa HamzaouiGlenn HernandezGreg MartinXavier MonnetBernd SaugelThomas W. L. ScheerenJean-Louis TeboulJean-Louis Vincent","2022","http://link.springer.com/article/10.1186/s13054-022-04173-z","Article"
"Dexamethasone 12 mg versus 6 mg for patients with COVID-19 and severe hypoxaemia: a pre-planned, secondary Bayesian analysis of the COVID STEROID 2 trial","Intensive Care Medicine","","48","1","10.1007/s00134-021-06573-1","Anders GranholmMarie Warrer MunchSheila Nainan MyatraBharath Kumar Tirupakuzhi VijayaraghavanMaria CronhjortRebecka Rubenson WahlinStephan M. JakobLuca CioccariMaj-Brit Nørregaard KjærGitte Kingo VesterlundTine Sylvest MeyhoffMarie HellebergMorten Hylander MøllerThomas BenfieldBalasubramanian VenkateshNaomi E. Hammond","2022","http://link.springer.com/article/10.1007/s00134-021-06573-1","Article"
"Assessing left ventricular systolic function in shock: evaluation of echocardiographic parameters in intensive care","Critical Care","","15","4","10.1186/cc10368","Lill BergenzaunPetri GudmundssonHans ÖhlinJoachim DüringAnders ErssonLilian IhrmanRonnie WillenheimerMichelle S Chew","2011","http://link.springer.com/article/10.1186/cc10368","Article"
"Discrimination in an “equal country”—a survey amongst Swedish final-year medical students","BMC Medical Education","","22","1","10.1186/s12909-022-03558-6","Lotta VelinMichelle S. ChewLaura Pompermaier","2022","http://link.springer.com/article/10.1186/s12909-022-03558-6","Article"
"Basic ultrasound head-to-toe skills for intensivists in the general and neuro intensive care unit population: consensus and expert recommendations of the European Society of Intensive Care Medicine ","Intensive Care Medicine","","47","12","10.1007/s00134-021-06486-z","Chiara RobbaAdrian WongDaniele PooleAshraf Al TayarRobert T. ArntfieldMichelle S. ChewFrancesco CorradiGhislaine DoufléAlberto GoffiMassimo LampertiPaul MayoAntonio MessinaSilvia MongodiMangala NarasimhanCorina PuppoAarti Sarwal","2021","http://link.springer.com/article/10.1007/s00134-021-06486-z","Article"
"Depletion of myocardial glucose is observed during endotoxemic but not hemorrhagic shock in a porcine model","Critical Care","","17","4","10.1186/cc12843","Michelle S ChewKiran ShekarBjörn A BrandCarl NorinAdrian G Barnett","2013","http://link.springer.com/article/10.1186/cc12843","Article"
"High-sensitive cardiac Troponin T is superior to echocardiography in predicting 1-year mortality in patients with SIRS and shock in intensive care","BMC Anesthesiology","","12","1","10.1186/1471-2253-12-25","Lill BergenzaunHans ÖhlinPetri GudmundssonJoachim DüringRonnie WillenheimerMichelle S Chew","2012","http://link.springer.com/article/10.1186/1471-2253-12-25","Article"
"Incidence of acute myocardial injury and its association with left and right ventricular systolic dysfunction in critically ill COVID-19 patients","Annals of Intensive Care","","12","1","10.1186/s13613-022-01030-8","Saga JanssonPatrik Johansson BlixtHelen DidrikssonCarina JonssonHenrik AnderssonCassandra HedströmJan EngvallMeriam Åstrom AneqMichelle S. Chew","2022","http://link.springer.com/article/10.1186/s13613-022-01030-8","Article"
"Consistency of data reporting in fluid responsiveness studies in the critically ill setting: the CODEFIRE consensus from the Cardiovascular Dynamic section of the European Society of Intensive Care Medicine","Intensive Care Medicine","","50","4","10.1007/s00134-024-07344-4","Antonio MessinaMichelle S. ChewDaniele PooleLorenzo CalabròDaniel De BackerKatia DonadelloGlenn HernandezOlfa HamzaouiMathieu JozwiakChristopher LaiManu L. N. G. MalbrainJihad MallatSheyla Nainan MyatraLaurent MullerGustavo Ospina-TasconMichael R. Pinsky","2024","http://link.springer.com/article/10.1007/s00134-024-07344-4","Article"
"Mitral annular plane systolic excursion (MAPSE) in shock: a valuable echocardiographic parameter in intensive care patients","Cardiovascular Ultrasound","","11","1","10.1186/1476-7120-11-16","Lill BergenzaunHans ÖhlinPetri GudmundssonRonnie WillenheimerMichelle S Chew","2013","http://link.springer.com/article/10.1186/1476-7120-11-16","Article"
"Ventilatory settings in the initial 72 h and their association with outcome in out-of-hospital cardiac arrest patients: a preplanned secondary analysis of the targeted hypothermia versus targeted normothermia after out-of-hospital cardiac arrest (TTM2) trial","Intensive Care Medicine","","48","8","10.1007/s00134-022-06756-4","Chiara RobbaRafael BadenesDenise BattagliniLorenzo BallIole BrunettiJanus C. JakobsenGisela LiljaHans FribergPedro D. Wendel-GarciaPaul J. YoungGlenn EastwoodMichelle S. ChewJohan UndenMatthew ThomasMichael JoannidisAlistair Nichol","2022","http://link.springer.com/article/10.1007/s00134-022-06756-4","Article"
"Oxygen targets and 6-month outcome after out of hospital cardiac arrest: a pre-planned sub-analysis of the targeted hypothermia versus targeted normothermia after Out-of-Hospital Cardiac Arrest (TTM2) trial","Critical Care","","26","1","10.1186/s13054-022-04186-8","Chiara RobbaRafael BadenesDenise BattagliniLorenzo BallFilippo SanfilippoIole BrunettiJanus Christian JakobsenGisela LiljaHans FribergPedro David Wendel-GarciaPaul J. YoungGlenn EastwoodMichelle S. ChewJohan UndenMatthew ThomasMichael Joannidis","2022","http://link.springer.com/article/10.1186/s13054-022-04186-8","Article"
"Extravascular lung water levels are associated with mortality: a systematic review and meta-analysis","Critical Care","","26","1","10.1186/s13054-022-04061-6","Francesco GavelliRui ShiJean-Louis TeboulDanila AzzolinaPablo MercadoMathieu JozwiakMichelle S. ChewWolfgang HuberMikhail Y. KirovVsevolod V. KuzkovTobias LahmerManu L. N. G. MalbrainJihad MallatSamir G. SakkaTakashi TagamiTài Pham","2022","http://link.springer.com/article/10.1186/s13054-022-04061-6","Article"
"Current use of inotropes in circulatory shock","Annals of Intensive Care","","11","1","10.1186/s13613-021-00806-8","Thomas W. L. ScheerenJan BakkerThomas KaufmannDjillali AnnanePierre AsfarE. Christiaan BoermaMaurizio CecconiMichelle S. ChewBernard CholleyMaria CronhjortDaniel De BackerArnaldo DubinMartin W. DünserJacques DuranteauAnthony C. GordonLudhmila A. Hajjar","2021","http://link.springer.com/article/10.1186/s13613-021-00806-8","Article"
"Postoperative acute kidney injury in adult non-cardiac surgery: joint consensus report of the Acute Disease Quality Initiative and PeriOperative Quality Initiative","Nature Reviews Nephrology","","17","9","10.1038/s41581-021-00418-2","John R. ProwleLui G. ForniMax BellMichelle S. ChewMark EdwardsMorgan E. GramsMichael P. W. GrocottKathleen D. LiuDavid McIlroyPatrick T. MurrayMarlies OstermannAlexander ZarbockSean M. BagshawRaquel BartzSamira BellAzra Bihorac","2021","http://link.springer.com/article/10.1038/s41581-021-00418-2","Article"
"How can assessing hemodynamics help to assess volume status?","Intensive Care Medicine","","48","10","10.1007/s00134-022-06808-9","Daniel De BackerNadia AissaouiMaurizio CecconiMichelle S. ChewAndré DenaultLudhmila HajjarGlenn HernandezAntonio MessinaSheila Nainan MyatraMarlies OstermannMichael R. PinskyJean-Louis TeboulPhilippe VignonJean-Louis VincentXavier Monnet","2022","http://link.springer.com/article/10.1007/s00134-022-06808-9","Article"
"A plea for personalization of the hemodynamic management of septic shock","Critical Care","","26","1","10.1186/s13054-022-04255-y","Daniel De BackerMaurizio CecconiMichelle S. ChewLudhmila HajjarXavier MonnetGustavo A. Ospina-TascónMarlies OstermannMichael R. PinskyJean-Louis Vincent","2022","http://link.springer.com/article/10.1186/s13054-022-04255-y","Article"
"Reliability of pulse pressure and stroke volume variation in assessing fluid responsiveness in the operating room: a metanalysis and a metaregression","Critical Care","","27","1","10.1186/s13054-023-04706-0","Antonio MessinaMariagiovanna CaporaleLorenzo CalabròGiulia LionettiDaniele BonoGuia Margherita MatronolaAndrea BrunatiLuciano FrassanitoEmanuela MorenghiMassimo AntonelliMichelle S. ChewMaurizio Cecconi","2023","http://link.springer.com/article/10.1186/s13054-023-04706-0","Article"
"Association between left ventricular systolic function parameters and myocardial injury, organ failure and mortality in patients with septic shock","Annals of Intensive Care","","14","1","10.1186/s13613-023-01235-5","Patrik Johansson BlixtMaxime NguyenBernard CholleyFredrik HammarskjöldAlois ToironBelaid BouhemadShaun LeeLina De GeerHenrik AnderssonMeriam Åström AneqJan EngvallMichelle S. Chew","2024","http://link.springer.com/article/10.1186/s13613-023-01235-5","Article"
"Long-term outcomes of dexamethasone 12 mg versus 6 mg in patients with COVID-19 and severe hypoxaemia","Intensive Care Medicine","","48","5","10.1007/s00134-022-06677-2","Anders GranholmMaj-Brit Nørregaard KjærMarie Warrer MunchSheila Nainan MyatraBharath Kumar Tirupakuzhi VijayaraghavanMaria CronhjortRebecka Rubenson WahlinStephan M. JakobLuca CioccariGitte Kingo VesterlundTine Sylvest MeyhoffMarie HellebergMorten Hylander MøllerThomas BenfieldBalasubramanian VenkateshNaomi E. Hammond","2022","http://link.springer.com/article/10.1007/s00134-022-06677-2","Article"
"Extravascular lung water index improves the diagnostic accuracy of lung injury in patients with shock","Critical Care","","16","1","10.1186/cc10599","Michelle S ChewLilian IhrmanJoachim DuringLill BergenzaunAnders ErssonJohan UndénJörgen RydenEva ÅkermanMarina Larsson","2012","http://link.springer.com/article/10.1186/cc10599","Article"
"Adrenomedullin and endothelin-1 are associated with myocardial injury and death in septic shock patients","Critical Care","","20","1","10.1186/s13054-016-1361-y","Oscar H. M. LundbergLill BergenzaunJörgen RydénMari RosenqvistOlle MelanderMichelle S. Chew","2016","http://link.springer.com/article/10.1186/s13054-016-1361-y","Article"
"Echocardiography phenotypes of right ventricular involvement in COVID-19 ARDS patients and ICU mortality: post-hoc (exploratory) analysis of repeated data from the ECHO-COVID study","Intensive Care Medicine","","49","8","10.1007/s00134-023-07147-z","Stephen HuangAntoine Vieillard-BaronBruno EvrardGwenaël PratMichelle S. ChewMartin BalikFernando Clau-TerréDaniel De BackerArmand Mekontso DessapSam OrdeAndrea MorelliFilippo SanfilippoCyril CharronPhilippe Vignon","2023","http://link.springer.com/article/10.1007/s00134-023-07147-z","Article"
"Determinants of mortality after hip fracture surgery in Sweden: a registry-based retrospective cohort study","Scientific Reports","","8","1","10.1038/s41598-018-33940-8","Rasmus ÅhmanPontus Forsberg SiverhallJohan SnyggMats FredriksonGunnar EnlundKarin BjörnströmMichelle S. Chew","2018","http://link.springer.com/article/10.1038/s41598-018-33940-8","Article"
"Influence of temperature management at 33 °C versus normothermia on survival in patients with vasopressor support after out-of-hospital cardiac arrest: a post hoc analysis of the TTM-2 trial","Critical Care","","26","1","10.1186/s13054-022-04107-9","Joachim DüringMartin AnnbornAlain CariouMichelle S. ChewJosef DankiewiczHans FribergMatthias HaenggiZana HaxhijaJanus C. JakobsenHalvor LangelandFabio Silvio TacconeMatthew ThomasSusann UllénMatt P. WiseNiklas Nielsen","2022","http://link.springer.com/article/10.1186/s13054-022-04107-9","Article"
