Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of four metabolites of 3-(phenylamino)alanine, a constituent in l-tryptophan products implicated in eosinophiliamyalgia syndrome, in rats","Archives of Toxicology","","68","8","10.1007/s002040050102","Junko AdachiTakaya MioYasuhiro UenoTakeaki NaitoAkiyoshi NishimuraSatoshi FujiwaraKimiaki SuminoYoshitsugu Tatsuno","1994","http://link.springer.com/article/10.1007/s002040050102","Article"
"Endogenous formation of 1-methyl-1,2,3,4-tetrahydro-β-carboline-3-carboxylic acid in man as the possible causative substance of eosinophilia-myalgia syndrome associated with ingestion ofl-tryptophan","Archives of Toxicology","","65","6","10.1007/BF01977365","Junko AdachiKenji YamamotoYumi OgawaYasuhiro UenoYasuhiko MizoiYoshitsugu Tatsuno","1991","http://link.springer.com/article/10.1007/BF01977365","Article"
"Epicoprostanol found in adipocere from five human autopsies","Lipids","","32","11","10.1007/s11745-997-0148-3","Junko AdachiYasuhiro UenoAtsuko MiwaMigiwa AsanoAkiyoshi NishimuraYoshitsugu Tatsuno","1997","http://link.springer.com/article/10.1007/s11745-997-0148-3","Article"
"Chemiluminescent determination of cholesterol hydroperoxides in human erythrocyte membrane","Lipids","","33","12","10.1007/s11745-998-0329-0","Junko AdachiMigiwa AsanoTakeaki NaitoYasuhiro UenoYoshitsugu Tatsuno","1998","http://link.springer.com/article/10.1007/s11745-998-0329-0","Article"
"Accumulation of 1-methyl-tetrahydro-Β-carboline-3-carboxylic acid in blood and organs of rat. A possible causative substance of eosinophilia-myalgia syndrome associated with ingestion ofl-tryptophan","Archives of Toxicology","","67","4","10.1007/BF01974349","Yumi OgawaJunko AdachiYoshitsugu Tatsuno","1993","http://link.springer.com/article/10.1007/BF01974349","Article"
"Acute effect of ethanol on 7-hydroperoxycholesterol in muscle and liver","Lipids","","36","3","10.1007/s11745-001-0717-5","Junko AdachiMigiwa AsanoYasuhiro UenoJaspaul S. MarwayPeter M. CamilleriTimothy J. PetersVictor R. Preedy","2001","http://link.springer.com/article/10.1007/s11745-001-0717-5","Article"
"Cholesterol-derived hydroperoxides in alcoholic liver disease","Lipids","","34","6","10.1007/s11745-999-0398-0","Migiwa AsanoJunko AdachiYasuhiro Ueno","1999","http://link.springer.com/article/10.1007/s11745-999-0398-0","Article"
"Accumulation of 3-(phenylamino)alanine, a constituent in l-tryptophan products implicated in eosinophilia-myalgia syndrome, in blood and organs of the Lewis rats","Archives of Toxicology","","69","4","10.1007/s002040050169","Junko AdachiMaria GomezCraig C. SmithEsther M. Sternberg","1995","http://link.springer.com/article/10.1007/s002040050169","Article"
"Chromosomal location and reorganization of the 45S and 5S rDNA in theBrachyscome lineariloba complex (Asteraceae)","Journal of Plant Research","","110","3","10.1007/BF02524936","Junko AdachiKuniaki WatanabeKiichi FukuiNobuko OhmidoKeiko Kosuge","1997","http://link.springer.com/article/10.1007/BF02524936","Article"
"Consecutive administration of paraquat to rats induces enhanced cholesterol peroxidation and lung injury","Archives of Toxicology","","77","6","10.1007/s00204-003-0449-8","Junko AdachiKenji IshiiMasafumi TomitaTetsuo FujitaYudha NurhantariYasushi NagasakiYasuiro Ueno","2003","http://link.springer.com/article/10.1007/s00204-003-0449-8","Article"
"Metabolism and distribution in the rat of peak E substance, a constituent inl-tryptophan product implicated in eosinophilia-myalgia syndrome","Archives of Toxicology","","67","4","10.1007/BF01974348","Junko AdachiTakeaki NaitoYasuhiro UenoYumi OgawaIchiya NinomiyaYoshitsugu Tatsuno","1993","http://link.springer.com/article/10.1007/BF01974348","Article"
"Phylogenetic relationships of some genera in the Ranunculaceae based on alcohol dehydrogenase genes","Systematics and Evolution of the Ranunculiflorae","","","","10.1007/978-3-7091-6612-3_26","Keiko KosugeKazutoshi SawadaTetsuo DendaJunko AdachiKuniaki Watanabe","1995","http://link.springer.com/chapter/10.1007/978-3-7091-6612-3_26","Chapter"
"Phosphatidylcholine hydroperoxide levels in human plasma are lower than previously reported","Lipids","","39","9","10.1007/s11745-004-1311-6","Junko AdachiNaoki YoshiokaRika FunaeYasushi NagasakiTakaeki NaitoYasuhiro Ueno","2004","http://link.springer.com/article/10.1007/s11745-004-1311-6","Article"
"Oxysterols found in opacified cornea of fish","Lipids","","31","10","10.1007/BF02522460","Junko AdachiKeiko HojoTakeaki NaitoYoshitsugu Tatsuno","1996","http://link.springer.com/article/10.1007/BF02522460","Article"
"Paraquat-induced gene expression in rat lung tissues using a differential display reverse transcription-polymerase chain reaction","Archives of Toxicology","","76","9","10.1007/s00204-002-0379-x","Masafumi TomitaTsutomu NohnoToshiko OkuyamaShin-ichiro NishimatsuJunko Adachi","2002","http://link.springer.com/article/10.1007/s00204-002-0379-x","Article"
"The importance of alcohol-induced muscle disease","Journal of Muscle Research & Cell Motility","","24","1","10.1023/A:1024842817060","Victor R. PreedyKay OhlendieckJunko AdachiMichael KollAlan SneddonRoss HunterRajkumar RajendramDavid MantleTimothy J. Peters","2003","http://link.springer.com/article/10.1023/A%3A1024842817060","Article"
