Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Handbooks and tables in science and technology","Il Nuovo Cimento D","","5","2","10.1007/BF02450947","A. Alberigi Quaranta","1985","http://link.springer.com/article/10.1007/BF02450947","Article"
"J. Mehra — The Solvay Conference on Physics. Aspects of the development of physics since 1911","Il Nuovo Cimento A (1965-1970)","","34","4","10.1007/BF02785671","A. Alberigi Quaranta","1976","http://link.springer.com/article/10.1007/BF02785671","Article"
"Coincise dictionary of physics and related subjects","Il Nuovo Cimento B (1971-1996)","","20","2","10.1007/BF02721572","A. Alberigi Quaranta","1974","http://link.springer.com/article/10.1007/BF02721572","Article"
"Libri Ricevuti e Recensioni","Il Nuovo Cimento A (1965-1970)","","99","1","10.1007/BF02735219","A. Alberigi QuarantaB. Bosco","1988","http://link.springer.com/article/10.1007/BF02735219","Article"
"Microstructural analysis. Tools and techniques","Il Nuovo Cimento B (1971-1996)","","25","1","10.1007/BF02737697","A. Alberigi Quaranta","1975","http://link.springer.com/article/10.1007/BF02737697","Article"
"Libri Ricevuti e Recensioni","Il Nuovo Cimento A (1965-1970)","","21","4","10.1007/BF02731229","A. Alberigi Quaranta","1974","http://link.springer.com/article/10.1007/BF02731229","Article"
"J. Williams, Editor — All in our Time. The remiscences of Twelve Nuclear Pioneers, The Bulletin of Atomic Scientists","Il Nuovo Cimento A (1965-1970)","","55","3","10.1007/BF02902469","A. Alberigi Quaranta","1980","http://link.springer.com/article/10.1007/BF02902469","Article"
"Libri Ricevuti e Recensioni","Il Nuovo Cimento A (1965-1970)","","58","4","10.1007/BF02730263","A. Alberigi Quaranta","1980","http://link.springer.com/article/10.1007/BF02730263","Article"
"A European Experiment. The Launching of the JET Project","Il Nuovo Cimento A (1965-1970)","","95","4","10.1007/BF02906452","A. Alberigi Quaranta","1986","http://link.springer.com/article/10.1007/BF02906452","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","43","2","10.1007/BF02721027","A. Alberigi Quaranta","1978","http://link.springer.com/article/10.1007/BF02721027","Article"
"Modern Physics: An Introductory Survey","Il Nuovo Cimento A (1965-1970)","","60","3","10.1007/BF02757021","A. Alberigi Quaranta","1969","http://link.springer.com/article/10.1007/BF02757021","Article"
"Physics and Engineering of High Power Switching Devices","Il Nuovo Cimento B (1971-1996)","","41","2","10.1007/BF02740896","A. Alberigi Quaranta","1977","http://link.springer.com/article/10.1007/BF02740896","Article"
"Concepts in physics","Il Nuovo Cimento A (1965-1970)","","67","4","10.1007/BF02758873","A. Alberigi Quaranta","1970","http://link.springer.com/article/10.1007/BF02758873","Article"
"R. M. Rosenzweig, B. Turlington—The Research Universities and Their Patrons","Il Nuovo Cimento A (1971-1996)","","103","4","10.1007/BF02820535","A. Alberigi Quaranta","1990","http://link.springer.com/article/10.1007/BF02820535","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","39","1","10.1007/BF02738200","A. Alberigi QuarantaC. ChiuderiA. TrevesC. JacoboniP. ViolinoM. Prudenziati","1977","http://link.springer.com/article/10.1007/BF02738200","Article"
"Libri Ricevuti e Recensioni","Il Nuovo Cimento A (1965-1970)","","8","2","10.1007/BF02732662","A. Alberigi QuarantaG. Godoli","1972","http://link.springer.com/article/10.1007/BF02732662","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento D","","11","7","10.1007/BF02455359","A. Alberigi QuarantaF. BorsaC. Rizzuto","1989","http://link.springer.com/article/10.1007/BF02455359","Article"
"Capitolo II Il sincronizzatore principale","Il Nuovo Cimento (1955-1965)","","24","1","10.1007/BF02724979","A. Alberigi QuarantaC. InfanteI. F. Quercia","1962","http://link.springer.com/article/10.1007/BF02724979","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","11","1","10.1007/BF02726733","L. LugiatoG. GodoliA. DrigoA. Alberigi QuarantaP. Veronesi","1972","http://link.springer.com/article/10.1007/BF02726733","Article"
"Recensioni","Il Nuovo Cimento B (1971-1996)","","17","2","10.1007/BF02894679","A. Alberigi QuarantaM. TarenghiS. FocardiS. LagomarsinoF. IachelloD. Picca","1973","http://link.springer.com/article/10.1007/BF02894679","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento D","","10","3","10.1007/BF02450126","A. Alberigi QuarantaC. Rizzuto","1988","http://link.springer.com/article/10.1007/BF02450126","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento C","","4","5","10.1007/BF02506963","F. MarianiA. Alberigi Quaranta","1981","http://link.springer.com/article/10.1007/BF02506963","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","15","1","10.1007/BF02899960","B. BertottiG. CareriA. Alberigi QuarantaA. AscoliL. ReggianiV. Degiorgio","1973","http://link.springer.com/article/10.1007/BF02899960","Article"
"Recensioni","Il Nuovo Cimento B (1971-1996)","","93","1","10.1007/BF02728308","C. JacoboniM. CostatoA. Alberigi Quaranta","1986","http://link.springer.com/article/10.1007/BF02728308","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento D","","2","6","10.1007/BF02457911","A. Alberigi QuarantaM. LaduM. BertolottiG. BolognesiG. Giacomelli","1983","http://link.springer.com/article/10.1007/BF02457911","Article"
"Measurement of Intervalley Repopulation Time in Silicon","Proceedings of the Twelfth International Conference on the Physics of Semiconductors","","","","10.1007/978-3-322-94774-1_140","C. JacoboniC. CanaliG. OttavianiA. Alberigi-Quaranta","1974","http://link.springer.com/chapter/10.1007/978-3-322-94774-1_140","Chapter"
"The disintegration of μ mesons in carbon","Il Nuovo Cimento (1943-1954)","","9","10","10.1007/BF02786162","A. Alberigi QuarantaE. Pancini","1952","http://link.springer.com/article/10.1007/BF02786162","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento (1955-1965)","","27","2","10.1007/BF02785569","A. Alberigi QuarantaE. Clementel","1963","http://link.springer.com/article/10.1007/BF02785569","Article"
