Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The nephrotic syndrome (1988)","Pediatric Nephrology","","2","4","10.1007/BF00853447","H. William Schnaper","1988","http://link.springer.com/article/10.1007/BF00853447","Article"
"Estradiol Inhibits Pdgf-and Serum-Stimulated Map Kinase Activation in Vascular Smooth Muscle Cells † 215","Pediatric Research","","43","4","10.1203/00006450-199804001-00236","John K McGuireSeunghee Kim-SchulzeH William Schnaper","1998","http://link.springer.com/article/10.1203/00006450-199804001-00236","Article"
"CHARACTERIZATION OF A MESANGIAL CELL PHENOTYPE ASSOCIATED WITH EXTRACELLULAR MATRIX (ECM) ACCUMULATION. • 2197","Pediatric Research","","39","4","10.1203/00006450-199604001-02221","H. William SchnaperSusan C HubchakJeffrey B Kopp","1996","http://link.springer.com/article/10.1203/00006450-199604001-02221","Article"
"Estradiol Induces Cyclin-Associated Kinase Activity in Vascular Endothelial Cells","Pediatric Research","","45","7","10.1203/00006450-199904020-00259","John K McGuireH William Schnaper","1999","http://link.springer.com/article/10.1203/00006450-199904020-00259","Article"
"HUMAN CORONARY ARTERY ENDOTHELIAL CELL (HCAEC) SECRETION OF BASIC FIBROBLAST GROWTH FACTOR (bFGF) IS ENHANCED BY MATRIX SUBSTRATA AND EXPOSURE TO ESTROGEN.† 113","Pediatric Research","","39","4","10.1203/00006450-199604001-00132","Maria Luiza C AlbuquerqueH. William Schnaper","1996","http://link.springer.com/article/10.1203/00006450-199604001-00132","Article"
"Editorial comments","Pediatric Nephrology","","2","2","10.1007/BF00862596","H. William Schnaper","1988","http://link.springer.com/article/10.1007/BF00862596","Article"
"Steroid-dependent nephrotic syndrome following renal transplantation for congenital nephrotic syndrome","Pediatric Nephrology","","5","3","10.1007/BF00867484","Pascale H. LaneH. William SchnaperRobert L. VernierTimothy E. Bunchman","1991","http://link.springer.com/article/10.1007/BF00867484","Article"
"Hormonal mediators of immune function: new targets for therapeutic intervention","Pediatric Nephrology","","6","2","10.1007/BF00866322","H. William Schnaper","1992","http://link.springer.com/article/10.1007/BF00866322","Article"
"Immunology","Pediatric Nephrology","","2","4","10.1007/BF00853445","H. William Schnaper","1988","http://link.springer.com/article/10.1007/BF00853445","Article"
"Tubulointerstitial injury and the progression of chronic kidney disease","Pediatric Nephrology","","27","6","10.1007/s00467-011-1992-9","Kavita S. HodgkinsH. William Schnaper","2012","http://link.springer.com/article/10.1007/s00467-011-1992-9","Article"
"A conceptual framework for the molecular pathogenesis of progressive kidney disease","Pediatric Nephrology","","25","11","10.1007/s00467-010-1503-4","H. William SchnaperSusan C. HubchakConstance E. RunyanJames A. BrowneGal FinerXiaoying LiuTomoko Hayashida","2010","http://link.springer.com/article/10.1007/s00467-010-1503-4","Article"
"Immunology","Pediatric Nephrology","","1","3","10.1007/BF00849236","H. William Schnaper","1987","http://link.springer.com/article/10.1007/BF00849236","Article"
"Defining new surrogate markers for CKD progression","Pediatric Nephrology","","30","2","10.1007/s00467-014-2995-0","H. William SchnaperSusan L. FurthLynne P. Yao","2015","http://link.springer.com/article/10.1007/s00467-014-2995-0","Article"
"Apoptosis: death as a “vital” biological function","Pediatric Nephrology","","8","3","10.1007/BF00866369","H. William Schnaper","1994","http://link.springer.com/article/10.1007/BF00866369","Article"
"Cell signal transduction through the mitogen-activated protein kinase pathway","Pediatric Nephrology","","12","9","10.1007/s004670050550","H. William Schnaper","1998","http://link.springer.com/article/10.1007/s004670050550","Article"
