Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Transferrin receptor 2 controls bone mass and pathological bone formation via BMP and Wnt signaling","Nature Metabolism","","1","5","10.1038/s42255-019-0064-5","Martina RaunerUlrike BaschantAntonella RoettoRosa Maria PellegrinoSandra RotherJuliane Salbach-HirschHeike WeidnerVera HintzeGraeme CampbellAndreas PetzoldRegis LemaitreIan HenryTeresita BellidoIgor TheurlSandro AltamuraSilvia Colucci","2019","http://link.springer.com/article/10.1038/s42255-019-0064-5","Article"
"Pyopneumothorax due to Streptococcus milleri","Wiener klinische Wochenschrift","","118","7 - 8","10.1007/s00508-006-0558-5","Philipp EllerIgor TheurlFlorian KoppelstaetterGuenter Weiss","2006","http://link.springer.com/article/10.1007/s00508-006-0558-5","Article"
"IL-17 as an important effector cytokine in a mouse model for S.typhimurium sepsis","Journal of Translational Medicine","","10","3","10.1186/1479-5876-10-S3-P14","Andrea SchrollManfred NairzIgor TheurlGünther Weiss","2012","http://link.springer.com/article/10.1186/1479-5876-10-S3-P14","Article"
"Evaluating the clinical utility and sensitivity of SARS-CoV-2 antigen testing in relation to RT-PCR Ct values","Infection","","49","3","10.1007/s15010-020-01542-0","Lukas LanserRosa Bellmann-WeilerKarla-Wanda ÖttlLukas HuberAndrea GriesmacherIgor TheurlGünter Weiss","2021","http://link.springer.com/article/10.1007/s15010-020-01542-0","Article"
"Duodenal HFE expression and hepcidin levels determine body iron homeostasis: modulation by genetic diversity and dietary iron availability","Journal of Molecular Medicine","","82","6","10.1007/s00109-004-0542-3","Susanne LudwiczekIgor TheurlErika Artner-DworzakMichael ChorneyGuenter Weiss","2004","http://link.springer.com/article/10.1007/s00109-004-0542-3","Article"
"The combination of supervised and unsupervised learning based risk stratification and phenotyping in pulmonary arterial hypertension—a long-term retrospective multicenter trial","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02427-2","Thomas SonnweberPiotr TymoszukRegina Steringer-MascherbauerElisabeth SigmundStephanie Porod-SchneiderbauerLisa KohlbacherIgor TheurlIrene LangGünter WeissJudith Löffler-Ragg","2023","http://link.springer.com/article/10.1186/s12890-023-02427-2","Article"
"Ca2+ channel blockers reverse iron overload by a new mechanism via divalent metal transporter-1","Nature Medicine","","13","4","10.1038/nm1542","Susanne LudwiczekIgor TheurlMartina U MuckenthalerMartin JakabSabine M MairMilan TheurlJudit KissMarkus PaulmichlMatthias W HentzeMarkus RitterGuenter Weiss","2007","http://link.springer.com/article/10.1038/nm1542","Article"
"Local proliferation dominates lesional macrophage accumulation in atherosclerosis","Nature Medicine","","19","9","10.1038/nm.3258","Clinton S RobbinsIngo HilgendorfGeorg F WeberIgor TheurlYoshiko IwamotoJose-Luiz FigueiredoRostic GorbatovGalina K SukhovaLouisa M S GerhardtDavid SmythCaleb C J ZavitzEric A ShikataniMichael ParsonsNico van RooijenHerbert Y LinMansoor Husain","2013","http://link.springer.com/article/10.1038/nm.3258","Article"
"Kupffer cells modulate iron homeostasis in mice via regulation of hepcidin expression","Journal of Molecular Medicine","","86","7","10.1007/s00109-008-0346-y","Milan TheurlIgor TheurlKathrin HocheggerPeter ObristNathan SubramaniamNico van RooijenKlaus SchuemannGuenter Weiss","2008","http://link.springer.com/article/10.1007/s00109-008-0346-y","Article"
"On-demand erythrocyte disposal and iron recycling requires transient macrophages in the liver","Nature Medicine","","22","8","10.1038/nm.4146","Igor TheurlIngo HilgendorfManfred NairzPiotr TymoszukDavid HaschkaMalte AsshoffShun HeLouisa M S GerhardtTobias A W HolderriedMarkus SeifertSieghart SopperAshley M FennAtsushi AnzaiSara RattikCameron McAlpineMilan Theurl","2016","http://link.springer.com/article/10.1038/nm.4146","Article"
