Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intracellular localization of phosphorylases in spinach and pea leaves","Planta","","145","1","10.1007/BF00379929","Martin SteupErwin Latzko","1979","http://link.springer.com/article/10.1007/BF00379929","Article"
"Purification of a non-chloroplastic α-glucan phosphorylase from spinach leaves","Planta","","148","2","10.1007/BF00386418","Martin SteupChristoph SchächteleErwin Latzko","1980","http://link.springer.com/article/10.1007/BF00386418","Article"
"Electrophoretic and chromatographic separation of two fructose-1,6-bisphosphatase forms from Synechococcus leopoliensix","Archives of Microbiology","","137","2","10.1007/BF00414449","Klaus-Peter GerblingMartin SteupErwin Latzko","1984","http://link.springer.com/article/10.1007/BF00414449","Article"
"In-Vitro Translation and Processing of Compartment-Specific Glucan Phosphorylase Isozymes from Pisum Sativum L.","Current Research in Photosynthesis","","","","10.1007/978-94-009-0511-5_567","Martin SteupJochen van BerkelJutta Conrads-Strauch","1990","http://link.springer.com/chapter/10.1007/978-94-009-0511-5_567","Chapter"
"Molecular regulation of starch metabolism","Plant Molecular Biology","","108","4 - 5","10.1007/s11103-022-01253-0","Yasunori NakamuraMartin SteupChristophe ColleoniAlberto A. IglesiasJinsong BaoNaoko FujitaIan Tetlow","2022","http://link.springer.com/article/10.1007/s11103-022-01253-0","Article"
"Blue light-dependent regulation of cytoplasmic ribosomal RNA synthesis in Chlorella","Archives of Microbiology","","112","3","10.1007/BF00413092","Martin Steup","1977","http://link.springer.com/article/10.1007/BF00413092","Article"
"A Soluble Polysaccharide Fraction from Higher Plants: A Possible Physiological Substrate of the Cytosolic Phosphorylase Isozyme","Current Research in Photosynthesis","","","","10.1007/978-94-009-0511-5_654","Yi YangBurkhard GreveMartin SteupElmar W. Weiler","1990","http://link.springer.com/chapter/10.1007/978-94-009-0511-5_654","Chapter"
"Photoregulation of transfer and 5S ribosomal RNA synthesis in Chlorella","Planta","","137","2","10.1007/BF00387550","Martin SteupVolker SsymankUwe WinklerHeide Glock","1977","http://link.springer.com/article/10.1007/BF00387550","Article"
"Determination of the starch-phosphorylating enzyme activity in plant extracts","Planta","","216","5","10.1007/s00425-002-0931-1","Gerhard RitteMartin SteupJens KossmannJames R. Lloyd","2003","http://link.springer.com/article/10.1007/s00425-002-0931-1","Article"
"Carbon Metabolism and Malate Formation in the CAM Plant Aloe arborescens","Advances in Photosynthesis Research","","","","10.1007/978-94-017-4973-2_96","Octavia VerbüchelnMartin Steup","1984","http://link.springer.com/chapter/10.1007/978-94-017-4973-2_96","Chapter"
"Compartment-Specific Phosphorylase Forms from Higher Plants","Progress in Photosynthesis Research","","","","10.1007/978-94-017-0516-5_101","Martin SteupJutta ConradsJoachim van Berkel","1987","http://link.springer.com/chapter/10.1007/978-94-017-0516-5_101","Chapter"
"In-vitro degradation of starch granules isolated from spinach chloroplasts","Planta","","158","5","10.1007/BF00397736","Martin SteupHorst RobenekMichael Melkonian","1983","http://link.springer.com/article/10.1007/BF00397736","Article"
"Plastidic (Pho1-type) phosphorylase isoforms in potato (Solanum tuberosum L.) plants: expression analysis and immunochemical characterization","Planta","","213","4","10.1007/s004250100525","Tanja AlbrechtAnke KochAnja LodeBurkhard GreveJens Schneider-MergenerMartin Steup","2001","http://link.springer.com/article/10.1007/s004250100525","Article"
"Mode of glucan degradation by purified phosphorylase forms from spinach leaves","Planta","","153","4","10.1007/BF00384254","Martin SteupChristoph Schächtele","1981","http://link.springer.com/article/10.1007/BF00384254","Article"
"Multiplicity of soluble glucan-synthase activity in spinach leaves: Enzyme pattern and intracellular location","Planta","","185","2","10.1007/BF00194064","Michael TackeYi YangMartin Steup","1991","http://link.springer.com/article/10.1007/BF00194064","Article"
"Intraspecific sequence variation and differential expression in starch synthase genes of Arabidopsis thaliana","BMC Research Notes","","6","1","10.1186/1756-0500-6-84","Sandra SchwarteHenrike BrustMartin SteupRalph Tiedemann","2013","http://link.springer.com/article/10.1186/1756-0500-6-84","Article"
"Glucan-phosphorylase forms in cotyledons of Pisum sativum L.: Localization, developmental change, in-vitro translation, and processing","Planta","","185","3","10.1007/BF00201068","Joachim van BerkelJutta Conrads-StrauchMartin Steup","1991","http://link.springer.com/article/10.1007/BF00201068","Article"
"Starch Degradation","Starch","","","","10.1007/978-4-431-55495-0_7","Julia SmirnovaAlisdair R. FernieMartin Steup","2015","http://link.springer.com/chapter/10.1007/978-4-431-55495-0_7","Chapter"
"VMP1-deficient Chlamydomonas exhibits severely aberrant cell morphology and disrupted cytokinesis","BMC Plant Biology","","14","1","10.1186/1471-2229-14-121","Hezi TenenboimJulia SmirnovaLothar WillmitzerMartin SteupYariv Brotman","2014","http://link.springer.com/article/10.1186/1471-2229-14-121","Article"
"Sequence variation, differential expression, and divergent evolution in starch-related genes among accessions of Arabidopsis thaliana","Plant Molecular Biology","","87","4 - 5","10.1007/s11103-015-0293-2","Sandra SchwarteFanny WegnerKatja HavensteinDetlef GrothMartin SteupRalph Tiedemann","2015","http://link.springer.com/article/10.1007/s11103-015-0293-2","Article"
"Analysis of phloem protein patterns from different organs of Cucurbita maxima Duch. by matrix-assisted laser desorption/ionization time of flight mass spectroscopy combined with sodium dodecyl sulfate-polyacrylamide gel electrophoresis","Planta","","207","4","10.1007/s004250050525","Julia KehrSophie HaebelSabine Blechschmidt-SchneiderLothar WillmitzerMartin SteupJoachim Fisahn","1999","http://link.springer.com/article/10.1007/s004250050525","Article"
"Induction of genes encoding plastidic phosphorylase from spinach (Spinacia oleracea L.) and potato (Solanum tuberosum L.) by exogenously supplied carbohydrates in excised leaf discs","Planta","","203","1","10.1007/s00050171","Elke DuwenigMartin SteupJens Kossmann","1997","http://link.springer.com/article/10.1007/s00050171","Article"
"A second L-type isozyme of potato glucan phosphorylase: cloning, antisense inhibition and expression analysis","Plant Molecular Biology","","27","3","10.1007/BF00019322","Uwe SonnewaldAstrid BasnerBurkhard GreveMartin Steup","1995","http://link.springer.com/article/10.1007/BF00019322","Article"
