Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyperfine-structure and isotope-shift measurements in the 6s 5d↔6p 5d transitions of Ba I in the far-red spectral region","Zeitschrift für Physik A Atoms and Nuclei","","312","1 - 2","10.1007/BF01411655","P. GrundevikM. GustavssonG. OlssonT. Olsson","1983","http://link.springer.com/article/10.1007/BF01411655","Article"
"Atomic-Beam and Resonance Spectroscopy of Alkali and Alkaline-Earth Atoms","Laser Spectroscopy IV","","","","10.1007/978-3-540-38950-7_65","K. FredrikssonP. GrundevikM. GustavssonI. LindgrenH. LundbergL. NilssonG. OlssonL. RobertssonA. RosénS. Svanberg","1979","http://link.springer.com/chapter/10.1007/978-3-540-38950-7_65","Chapter"
"Klinische Relevanz der Pharmakokinetik für die Pharmakodynamik von ß-Blockern","Betablocker — im Mittelpunkt der Forschung","","","","10.1007/978-3-642-60716-5_5","G. Olsson","1997","http://link.springer.com/chapter/10.1007/978-3-642-60716-5_5","Chapter"
"The measurement of cell growth in coal slurries","Biotechnology Techniques","","3","5","10.1007/BF01875624","L. LarssonG. OlssonO. HolstH. T. Karlsson","1989","http://link.springer.com/article/10.1007/BF01875624","Article"
"Pharmacokinetics of Felodipine and Effect on Digoxin Plasma Levels in Patients with Heart Failure","Drugs","","34","3","10.2165/00003495-198700343-00009","Dr Nina RehnqvistE. BillingL. MobergT. LundmanG. Olsson","1987","http://link.springer.com/article/10.2165/00003495-198700343-00009","Article"
"Evaluation of the antianginal effect of nifedipine: influence of formulation dependent pharmacokinetics","European Journal of Clinical Pharmacology","","40","5","10.1007/BF00315230","B. W. KarlsonH. EmanuelssonJ. HerlitzJ. -E. NilssonG. Olsson","1991","http://link.springer.com/article/10.1007/BF00315230","Article"
"Effects of chronic metoprolol treatment on glucose tolerance after myocardial infarction","European Journal of Clinical Pharmacology","","33","3","10.1007/BF00637568","G. OlssonN. Rehnqvist","1987","http://link.springer.com/article/10.1007/BF00637568","Article"
"Temperaturmessung","Zeitschrift für analytische Chemie","","108","3 - 4","10.1007/BF01492317","H. EdenholmG. OlssonAdam S. AoyamaE. KandaJ. L. Thomas","1937","http://link.springer.com/article/10.1007/BF01492317","Article"
"Radio-frequency and laser spectroscopy studies of low-lying states in SrI","Zeitschrift für Physik A Atoms and Nuclei","","311","3","10.1007/BF01415098","P. GrundevikM. GustavssonI. LindgrenG. OlssonT. OlssonA. Rosén","1983","http://link.springer.com/article/10.1007/BF01415098","Article"
"Serum lipids and lipoproteins in ischaemic heart disease following withdrawal of long-term metroprolol treatment","European Journal of Clinical Pharmacology","","32","3","10.1007/BF00607570","G. OlssonS. RössnerN. Rehnqvist","1987","http://link.springer.com/article/10.1007/BF00607570","Article"
"Abrupt Withdrawal of Isosorbide 5-Mononitrate (Imdur®) after Long Term Treatment in Stable Angina Pectoris","Drugs","","33","4","10.2165/00003495-198700334-00021","Dr Nina RehnqvistG. OlssonJ. EngvallU. RosenqvistG. NybergA. ÅbergG. UlvenstamA. UusitaloO. KeyriläinenR. HärkönenB. Nilsson","1987","http://link.springer.com/article/10.2165/00003495-198700334-00021","Article"
"Hyperfine-structure investigation in the 6s5d configuration of135Ba and137Ba","Zeitschrift für Physik A Atoms and Nuclei","","290","3","10.1007/BF01408538","M. GustavssonG. OlssonA. Rosén","1979","http://link.springer.com/article/10.1007/BF01408538","Article"
"Intimate relationships and childbearing after adolescent depression: a population-based 15 year follow-up study","Social Psychiatry and Psychiatric Epidemiology","","46","8","10.1007/s00127-010-0238-7","U. JonssonH. BohmanA. HjernL. von KnorringA. PaarenG. OlssonA.-L. von Knorring","2011","http://link.springer.com/article/10.1007/s00127-010-0238-7","Article"
"The FIELDS Instrument Suite on MMS: Scientific Objectives, Measurements, and Data Products","Space Science Reviews","","199","1 - 4","10.1007/s11214-014-0109-8","R. B. TorbertC. T. RussellW. MagnesR. E. ErgunP.-A. LindqvistO. LeContelH. VaithJ. MacriS. MyersD. RauJ. NeedellB. KingM. GranoffM. ChutterI. DorsG. Olsson","2016","http://link.springer.com/article/10.1007/s11214-014-0109-8","Article"
"Hyperfine structure in the 6p5d configuration and isotope shifts in transitions between the 6s5d and the 6p5d configurations in Ba I","Zeitschrift für Physik A Atoms and Nuclei","","306","3","10.1007/BF01415122","P. GrundevikH. LundbergL. NilssonG. Olsson","1982","http://link.springer.com/article/10.1007/BF01415122","Article"
"The Search-Coil Magnetometer for MMS","Space Science Reviews","","199","1 - 4","10.1007/s11214-014-0096-9","O. Le ContelP. LeroyA. RouxC. CoillotD. AlisonA. BouabdellahL. MirioniL. MeslierA. GalicM. C. VassalR. B. TorbertJ. NeedellD. RauI. DorsR. E. ErgunJ. Westfall","2016","http://link.springer.com/article/10.1007/s11214-014-0096-9","Article"
"The Spin-Plane Double Probe Electric Field Instrument for MMS","Space Science Reviews","","199","1 - 4","10.1007/s11214-014-0116-9","P.-A. LindqvistG. OlssonR. B. TorbertB. KingM. GranoffD. RauG. NeedellS. TurcoI. DorsP. BeckmanJ. MacriC. FrostJ. SalwenA. ErikssonL. ÅhlénY. V. Khotyaintsev","2016","http://link.springer.com/article/10.1007/s11214-014-0116-9","Article"
"The Axial Double Probe and Fields Signal Processing for the MMS Mission","Space Science Reviews","","199","1 - 4","10.1007/s11214-014-0115-x","R. E. ErgunS. TuckerJ. WestfallK. A. GoodrichD. M. MalaspinaD. SummersJ. WallaceM. KarlssonJ. MackN. BrennanB. PykeP. WithnellR. TorbertJ. MacriD. RauI. Dors","2016","http://link.springer.com/article/10.1007/s11214-014-0115-x","Article"
"Use of beta-adrenoceptor blockers in patients with congestive heart failure","Cardiovascular Drugs and Therapy","","9","2","10.1007/BF00878672","V. Panfilov MD, PhD, DScI. WahlqvistG. Olsson","1995","http://link.springer.com/article/10.1007/BF00878672","Article"
"Metoprolol does not reduce platelet aggregability during sympatho-adrenal stimulation","European Journal of Clinical Pharmacology","","42","4","10.1007/BF00280128","P. T. LarssonG. OlssonB. AngelinE. GranströmG. HanssonP. Hjemdahl","1992","http://link.springer.com/article/10.1007/BF00280128","Article"
