Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Camrelizumab (a PD-1 inhibitor) plus apatinib (an VEGFR-2 inhibitor) and hepatic artery infusion chemotherapy for hepatocellular carcinoma in Barcelona Clinic Liver Cancer stage C (TRIPLET): a phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01663-6","Tian-Qi ZhangZhi-Jun GengMeng-Xuan ZuoJi-Bin LiJin-Hua HuangZi-Lin HuangPei-Hong WuYang-Kui Gu","2023","http://link.springer.com/article/10.1038/s41392-023-01663-6","Article"
"Primary tumor location as a predictor of the benefit of palliative resection for colorectal cancer with unresectable metastasis","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1198-0","Rong-xin ZhangWen-juan MaYu-ting GuTian-qi ZhangZhi-mei HuangZhen-hai LuYang-kui Gu","2017","http://link.springer.com/article/10.1186/s12957-017-1198-0","Article"
"Sequential and Simultaneous 4-Antenna Microwave Ablation in an Ex Vivo Bovine Liver Model","CardioVascular and Interventional Radiology","","42","10","10.1007/s00270-019-02241-6","Tian-qi ZhangSen-miao HuangYang-kui GuXiong-ying JiangZhi-mei HuangHan-xia DengJin-hua Huang","2019","http://link.springer.com/article/10.1007/s00270-019-02241-6","Article"
"Hydrochloric acid-enhanced radiofrequency ablation for treating a large hepatocellular carcinoma with spontaneous rapture: a case report","Chinese Journal of Cancer","","36","1","10.1186/s40880-016-0161-8","Jin-Hua HuangJohn N. MorelliFei AiRu-Hai ZouYang-Kui GuFei GaoTian-Qi ZhangWang YaoXiong-Ying JiangYan-Yang Zhang","2017","http://link.springer.com/article/10.1186/s40880-016-0161-8","Article"
"Ex Vivo Liver Experiment of Hydrochloric Acid-Infused and Saline-Infused Monopolar Radiofrequency Ablation: Better Outcomes in Temperature, Energy, and Coagulation","CardioVascular and Interventional Radiology","","39","4","10.1007/s00270-015-1218-9","Xiong-ying JiangYang-kui GuJin-hua HuangFei GaoRu-hai ZouTian-qi Zhang","2016","http://link.springer.com/article/10.1007/s00270-015-1218-9","Article"
"Computed tomography-guided radiofrequency ablation combined with transarterial embolization assisted by a three-dimensional visualization ablation planning system for hepatocellular carcinoma in challenging locations: a preliminary study","Abdominal Radiology","","45","4","10.1007/s00261-020-02426-5","Zhi-mei HuangMeng-xuan ZuoYang-kui GuHai-feng GuChun-xiao LaiTian-qi ZhangXiu-chen WangChao AnJin-hua Huang","2020","http://link.springer.com/article/10.1007/s00261-020-02426-5","Article"
"Pre-treatment serum levels of soluble programmed cell death-ligand 1 predict prognosis in patients with hepatitis B-related hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","145","2","10.1007/s00432-018-2758-6","Xue HanYang-kui GuShao-long LiHao ChenMin-shan ChenQing-qing CaiHan-xia DengMeng-xuan ZuoJin-hua Huang","2019","http://link.springer.com/article/10.1007/s00432-018-2758-6","Article"
"Arterial chemotherapy for hepatocellular carcinoma in China: consensus recommendations","Hepatology International","","18","1","10.1007/s12072-023-10599-6","Ming ZhaoZhi GuoYing-Hua ZouXiao LiZhi-Ping YanMin-Shan ChenWei-Jun FanHai-Liang LiJi-Jin YangXiao-Ming ChenLin-Feng XuYue-Wei ZhangKang-Shun ZhuJun-Hui SunJia-Ping LiYong Jin","2024","http://link.springer.com/article/10.1007/s12072-023-10599-6","Article"
"Evolutionary route of nasopharyngeal carcinoma metastasis and its clinical significance","Nature Communications","","14","1","10.1038/s41467-023-35995-2","Mei LinXiao-Long ZhangRui YouYou-Ping LiuHong-Min CaiLi-Zhi LiuXue-Fei LiuXiong ZouYu-Long XieRu-Hai ZouYi-Nuan ZhangRui SunWei-Yi FengHai-Yan WangGui-Hua TaoHao-Jiang Li","2023","http://link.springer.com/article/10.1038/s41467-023-35995-2","Article"
"The prognostic nutritional index predicts survival for patients with extranodal natural killer/T cell lymphoma, nasal type","Annals of Hematology","","94","8","10.1007/s00277-015-2361-8","Kai-Lin ChenYan-Hui LiuWen-Yu LiJie ChenYang-Kui GuQi-Rong GengWen-Qi JiangHui-Qiang HuangTong-Yu LinZhong-Jun XiaQing-Qing Cai","2015","http://link.springer.com/article/10.1007/s00277-015-2361-8","Article"
