Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The necessity to differentiate between thoracic hyperkyphotic curve types based on architecture in order to propose an appropriate treatment strategy","Scoliosis","","4","2","10.1186/1748-7161-4-S2-O22","L MarcotteC CoillardP DionCH Rivard","2009","http://link.springer.com/article/10.1186/1748-7161-4-S2-O22","Article"
"The treatment of adult scoliosis utilizing the SpineCor Dynamic Corrective Brace","Scoliosis","","4","2","10.1186/1748-7161-4-S2-O52","L MarcotteC CoillardP DionCH Rivard","2009","http://link.springer.com/article/10.1186/1748-7161-4-S2-O52","Article"
"The treatment of Hyperkyphosis utilizing the SpineCor® Dynamic Corrective Brace: some preliminary results","Scoliosis","","4","2","10.1186/1748-7161-4-S2-O56","L MarcotteC CoillardP DionCH Rivard","2009","http://link.springer.com/article/10.1186/1748-7161-4-S2-O56","Article"
"Reply","Canadian Journal of Anaesthesia","","40","1","10.1007/BF03009329","P. Dion","1993","http://link.springer.com/article/10.1007/BF03009329","Article"
"Spatial distribution and quantification of Fucus species and Ascophyllum nodosum beds in intertidal zones using spot imagery","Hydrobiologia","","260 - 261","1","10.1007/BF00049032","B. GuillaumontL. CallensP. Dion","1993","http://link.springer.com/article/10.1007/BF00049032","Article"
"Volatile nitrosamines in normal human faeces","Nature","","276","5685","10.1038/276280a0","T. WANGT. KAKIZOEP. DIONR. FURRERA. J. VARGHESEW. R. BRUCE","1978","http://link.springer.com/article/10.1038/276280a0","Article"
"Influence of Heat Treatment Kinetics on Calcium Silicate Hydrates Phase Evolution","Nuclear Magnetic Resonance Spectroscopy of Cement-Based Materials","","","","10.1007/978-3-642-80432-8_16","M.-P. FaugèreM. CrespinP. DionF. BergayaA. FeylessoufiH. Van Damme","1998","http://link.springer.com/chapter/10.1007/978-3-642-80432-8_16","Chapter"
"The French Atlantic Coasts","Marine Benthic Vegetation","","","","10.1007/978-3-642-61398-2_10","P. DionS. Le Bozec","1996","http://link.springer.com/chapter/10.1007/978-3-642-61398-2_10","Chapter"
"Spatial distribution and quantification of Fucus species and Ascophyllum nodosum beds in intertidal zones using spot imagery","Fourteenth International Seaweed Symposium","","","","10.1007/978-94-011-1998-6_36","B. GuillaumontL. CallensP. Dion","1993","http://link.springer.com/chapter/10.1007/978-94-011-1998-6_36","Chapter"
"TEM study of kaolinite thermal decomposition by controlled-rate thermal analysis","Journal of Materials Science","","31","19","10.1007/BF00355907","F. BergayaP. DionJ. -F. AlcoverC. ClinardD. Tchoubar","1996","http://link.springer.com/article/10.1007/BF00355907","Article"
"Detection of Avirulent Mutants of Agrobacterium Tumefaciens in Crown-Gall Tumors Produced in Vitro","Advances in Molecular Genetics of Plant-Microbe Interactions, Vol. 2","","","","10.1007/978-94-017-0651-3_10","C. BélangerM. L. CanfieldL. W. MooreP. Dion","1993","http://link.springer.com/chapter/10.1007/978-94-017-0651-3_10","Chapter"
