Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ionophore activity of frangufoline","Archives of Pharmacal Research","","14","2","10.1007/BF02892011","Man Ki ParkJeong Hill ParkJung Hwan ChoJun Kyu ParkYong Nam HanByung Hoon Han","1991","http://link.springer.com/article/10.1007/BF02892011","Article"
"Absolute configuration of sanjoinine-A (frangufoline) and its heat induced artifact; sanjoinine-Ahl","Archives of Pharmacal Research","","10","3","10.1007/BF02861915","Byung Hoon HanJeong Hill ParkMyung Hwan ParkYong Nam HanMan Ki Park","1987","http://link.springer.com/article/10.1007/BF02861915","Article"
"Analysis of acamprosate in beagle dog plasma by LC-MS-MS","Archives of Pharmacal Research","","31","8","10.1007/s12272-001-1265-7","Yun-Seok RheeJeong-Hwa ParkSeok ParkChun-Woong ParkJeong-Myung HaKi-Woo JeongDong-Soo LeeEun-Seok Park","2008","http://link.springer.com/article/10.1007/s12272-001-1265-7","Article"
"Three new dammarane glycosides from heat processed ginseng","Archives of Pharmacal Research","","25","4","10.1007/BF02976595","II Ho ParkNa Young KimSang Beom HanJong Moon KimSung Won KwonHyun Jung KimMan Ki ParkJeong Hill Park","2002","http://link.springer.com/article/10.1007/BF02976595","Article"
"Ginsenoside Rg5, a genuine dammarane glycoside from Korean red ginseng","Archives of Pharmacal Research","","19","6","10.1007/BF02986026","Shin Il KimJeong Hill ParkJae-Ha RyuJong Dae ParkYou Hui LeeJae-Hyun ParkTae-Hee KimJong Moon KimNam-In Baek","1996","http://link.springer.com/article/10.1007/BF02986026","Article"
"Controlled Release of Simvastatin from In situ Forming Hydrogel Triggers Bone Formation in MC3T3-E1 Cells","The AAPS Journal","","15","2","10.1208/s12248-012-9442-6","Yoon Shin ParkAllan E. DavidKyung Min ParkChia-Ying LinKhoi D. ThanKyuri LeeJun Beom ParkInho JoKi Dong ParkVictor C. Yang","2013","http://link.springer.com/article/10.1208/s12248-012-9442-6","Article"
"Four new acetylated ginsenosides from processed ginseng (sun ginseng)","Archives of Pharmacal Research","","25","6","10.1007/BF02977001","Il Ho ParkSang Beom HanJong Moon KimLongzhu PiaoSung Won KwonNa Young KimTak Lim KangMan Ki ParkJeong Hill Park","2002","http://link.springer.com/article/10.1007/BF02977001","Article"
"Development of fluorescent probes that bind and stain amyloid plaques in Alzheimer’s disease","Archives of Pharmacal Research","","38","11","10.1007/s12272-015-0617-4","Seung-Jin JungSeung-Hwan ParkEun Je LeeJeong Hoon ParkYoung Bae KongJong Kook RhoMin Goo HurSeung Dae YangYong Dae Park","2015","http://link.springer.com/article/10.1007/s12272-015-0617-4","Article"
"Erratum to: Attenuation of Aβ toxicity by promotion of mitochondrial fusion in neuroblastoma cells by liquiritigenin","Archives of Pharmacal Research","","39","9","10.1007/s12272-016-0830-9","Doo Sin JoDong Woon ShinSo Jung ParkJi-Eun BaeJoon Bum KimNa Yeon ParkJae-Sung KimJeong Su OhJung-Won ShinDong-Hyung Cho","2016","http://link.springer.com/article/10.1007/s12272-016-0830-9","Article"
"In vitro / in vivo evaluation of NCDS-micro-fabricated biodegradable implant","Archives of Pharmacal Research","","33","3","10.1007/s12272-010-0312-4","Chun-Woong ParkYun-Seok RheeSung-Hoon ParkSon Dao DanhSung-Hoon AhnSang-Cheol ChiEun-Seok Park","2010","http://link.springer.com/article/10.1007/s12272-010-0312-4","Article"
"Analysis of alkaloids in the seeds ofZizyphus jujuba by high performance liquid chromatography","Archives of Pharmacal Research","","14","2","10.1007/BF02892010","Man Ki ParkJeong Hill ParkYoung Geun ShinKyung Hee ChoByung Hoon HanMyung Hwan Park","1991","http://link.springer.com/article/10.1007/BF02892010","Article"
"Loading of Bovine Serum Albumin into Hydrogels by an Electrophoretic Process and Its Potential Application to Protein Drugs","Pharmaceutical Research","","10","3","10.1023/A:1018913027775","Waleed S. W. ShalabyAnna A. AbdallahHaesun ParkKinam Park","1993","http://link.springer.com/article/10.1023/A%3A1018913027775","Article"
