Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of carbon concentration on melting behavior of steel scraps in hot metal baths","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01273-8","Wei LiuCheng-song LiuCheng-jie SongYong WangWan-jun ZhuHua ZhangHong-wei Ni","2024","http://link.springer.com/article/10.1007/s42243-024-01273-8","Article"
"Effect of oxide inclusions on MnS precipitates and tensile mechanical property of high-strength low-alloy steel","Journal of Iron and Steel Research International","","31","5","10.1007/s42243-023-01131-z","Xiao-yong GaoHong WeiLi-feng Zhang","2024","http://link.springer.com/article/10.1007/s42243-023-01131-z","Article"
"Formation of free-surface vortex and vortex suppression by rotating stopper-rod at end of tundish casting","Journal of Iron and Steel Research International","","31","5","10.1007/s42243-023-01150-w","Qing FangPeng ZhaoHua ZhangWen-hao ZhouGang YuJia-hui WangHong-wei Ni","2024","http://link.springer.com/article/10.1007/s42243-023-01150-w","Article"
"Estimation of probable maximum aspect ratio of MnS inclusions in non-quenched and tempered steel after isothermal compression","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01200-x","Jun-yu LiuCheng-song LiuYong WangHua ZhangRui-juan BaiWei WangQing-bo WangHong-wei Ni","2024","http://link.springer.com/article/10.1007/s42243-024-01200-x","Article"
"Mechanisms of interfacial reactions between 316L stainless steel and MnO–SiO2 oxide during isothermal heating","Journal of Iron and Steel Research International","","30","8","10.1007/s42243-023-01013-4","Cheng-song LiuFu-kang LiHua ZhangJie LiYong WangYuan-yuan LuLi XiongHong-wei Ni","2023","http://link.springer.com/article/10.1007/s42243-023-01013-4","Article"
"Transformation of nanoscale inclusions in 316L stainless steel processed by laser beam powder bed fusion during isothermal heating","Journal of Iron and Steel Research International","","30","4","10.1007/s42243-022-00840-1","Cheng-song LiuWei LiuHua ZhangHong-wei Ni","2023","http://link.springer.com/article/10.1007/s42243-022-00840-1","Article"
"Morphological transformation of elongated MnS inclusions in non-quenched and tempered steel during isothermal heating","Journal of Iron and Steel Research International","","30","3","10.1007/s42243-022-00829-w","Jun-yu LiuCheng-song LiuRui-juan BaiWei WangQing-bo WangHua ZhangHong-wei Ni","2023","http://link.springer.com/article/10.1007/s42243-022-00829-w","Article"
"Improving cleanliness of 30Cr2Ni4MoV low-pressure rotor steel by CaO–SiO2–MgO–Al2O3 slag refining","Journal of Iron and Steel Research International","","29","9","10.1007/s42243-022-00757-9","Yong-bo PengCheng-song LiuLing YangSong-wei HouRi-jin ChengHua ZhangHong-wei Ni","2022","http://link.springer.com/article/10.1007/s42243-022-00757-9","Article"
"High-temperature modification and air-quenching granulation of steel slag","Journal of Iron and Steel Research International","","29","5","10.1007/s42243-021-00641-y","Hui WangChao LiuHong-wei XingJin-hu WuWen-long LinShuo LiGuo-hui DingYu-zhu Zhang","2022","http://link.springer.com/article/10.1007/s42243-021-00641-y","Article"
"Softening–melting–dripping characteristics and evolution mechanism of vanadium-bearing titanomagnetite carbon composite briquette used as novel blast furnace burden","Journal of Iron and Steel Research International","","28","9","10.1007/s42243-021-00607-0","Wei ZhaoMan-sheng ChuHong-wei GuoZheng-gen LiuBing-ji Yan","2021","http://link.springer.com/article/10.1007/s42243-021-00607-0","Article"
