Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The antidepressant rolipram suppresses cytokine production and prevents autoimmune encephalomyelitis","Nature Medicine","","1","3","10.1038/nm0395-244","N. SommerP.-A. LöschmannG.H. NorthoffM. WellerA. SteinbrecherJ.P. SteinbachR. LichtenfelsR. MeyermannA. RiethmüllerA. FontanaJ. DichgansR. Martin","1995","http://link.springer.com/article/10.1038/nm0395-244","Article"
"Central pontine myelinolysis associated with low potassium levels in alcoholism","Journal of Neurology","","237","4","10.1007/BF00314635","M. BährN. SommerD. PetersenH. WiethölterJ. Dichgans","1990","http://link.springer.com/article/10.1007/BF00314635","Article"
"Evaluation of systemic targeting of RET oncogene-based MTC with tumor-selective peptide-tagged Ad vectors in clinical mouse models","Gene Therapy","","18","4","10.1038/gt.2010.165","A SchmidtC EipelK FürstN SommerJ PahnkeB M Pützer","2011","http://link.springer.com/article/10.1038/gt.2010.165","Article"
"Simultaneous Measurement of Local Cortical Blood Flow and Tissue Oxygen Saturation by Near Infra-Red Laser Doppler Flowmetry and Remission Spectroscopy in the Pig Brain","Intracranial Pressure and Brain Biochemical Monitoring","","","","10.1007/978-3-7091-6738-0_51","Bernd WalterR. BauerA. KrugTh. DerfussF. TraichelN. Sommer","2002","http://link.springer.com/chapter/10.1007/978-3-7091-6738-0_51","Chapter"
"Treatment of arterial hypertension  with diuretics, beta- and calcium channel blockers in old patients","Zeitschrift für Gerontologie und Geriatrie","","33","6","10.1007/s003910070015","T. NikolausN. SommerC. Becker","2000","http://link.springer.com/article/10.1007/s003910070015","Article"
"The novel orally active guanylhydrazone CPSI-2364 prevents postoperative ileus in mice independently of anti-inflammatory vagus nerve signaling","Langenbeck's Archives of Surgery","","397","7","10.1007/s00423-012-0989-6","S. WehnerT. O. VilzN. SommerT. SieleckiG. S. HongM. LyssonB. StoffelsD. PantelisJ. C. Kalff","2012","http://link.springer.com/article/10.1007/s00423-012-0989-6","Article"
"Enabling magnetic pulse welding for dissimilar tubular arrester cable joints","Welding in the World","","68","7","10.1007/s40194-024-01760-2","M. GraßN. SommerS. Böhm","2024","http://link.springer.com/article/10.1007/s40194-024-01760-2","Article"
"High-Strength Dissimilar Welds Between a NiTi Shape Memory Alloy and Titanium Obtained by Intermixing Niobium Using Pulsed Laser Beam Welding","Metallurgical and Materials Transactions A","","55","1","10.1007/s11661-023-07248-w","M. WiegandN. SommerL. MarksS. Böhm","2024","http://link.springer.com/article/10.1007/s11661-023-07248-w","Article"
"Electron Beam Welding of Hot-Rolled Fe–Mn–Al–Ni Shape Memory Alloy Sheets","Shape Memory and Superelasticity","","9","2","10.1007/s40830-023-00432-2","A. BauerM. WiegandP. WickeN. SommerM. VollmerS. BöhmT. Niendorf","2023","http://link.springer.com/article/10.1007/s40830-023-00432-2","Article"
"Astrophotography","Compendium of Practical Astronomy","","","","10.1007/978-3-642-45688-6_6","B. KochN. Sommer","1994","http://link.springer.com/chapter/10.1007/978-3-642-45688-6_6","Chapter"
"Grain growth and precipitation behaviour of AISI 430 ferritic stainless steel subjected to pulsed laser beam welding using free-form pulse shaping","Welding in the World","","67","1","10.1007/s40194-022-01398-y","N. SommerF. StredakM. WiegandS. Böhm","2023","http://link.springer.com/article/10.1007/s40194-022-01398-y","Article"
