Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of transcranial direct current stimulation (tDCS) on cognitive function recovery in patients with depression following electroconvulsive therapy (ECT): protocol for a randomized controlled trial","BMC Psychiatry","","24","1","10.1186/s12888-024-05567-9","Renqin HuJunyao LiYulin LuHuirong LuoYinlin ZhangXueqian WangZheng ZhangQinghua Luo","2024","http://link.springer.com/article/10.1186/s12888-024-05567-9","Article"
"Associations between ADHD and risk of six psychiatric disorders: a Mendelian randomization study","BMC Psychiatry","","24","1","10.1186/s12888-024-05548-y","Yanwei GuoJunyao LiRenqin HuHuirong LuoZheng ZhangJinglan TanQinghua Luo","2024","http://link.springer.com/article/10.1186/s12888-024-05548-y","Article"
"Menstrual blood-derived endometrial stem cells alleviate neuroinflammation by modulating M1/M2 polarization in cell and rat Parkinson’s disease models","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03330-7","Han LiJinghui WeiZhigang ZhangJunyao LiYaokai MaPing ZhangJuntang Lin","2023","http://link.springer.com/article/10.1186/s13287-023-03330-7","Article"
"A surface protein−imprinted biosensor based on boronate affinity for the detection of anti−human immunoglobulin G","Microchimica Acta","","189","3","10.1007/s00604-022-05204-w","Zixuan LiuZheng-Zhi YinWenrong CaiDatong WuJunyao LiYong Kong","2022","http://link.springer.com/article/10.1007/s00604-022-05204-w","Article"
"The mechanism of nicotinamide on reducing acute lung injury by inhibiting MAPK and NF-κB signal pathway","Molecular Medicine","","27","1","10.1186/s10020-021-00376-2","Qun ZhangJunyao LiHaixia ZhongYanling Xu","2021","http://link.springer.com/article/10.1186/s10020-021-00376-2","Article"
"Factors controlling the spatial distribution of soil organic carbon in Daxing’anling Mountain","Scientific Reports","","10","1","10.1038/s41598-020-69590-y","Junyao LiDongyou ZhangMei Liu","2020","http://link.springer.com/article/10.1038/s41598-020-69590-y","Article"
"Is exposure to tobacco associated with extrahepatic cholangiocarcinoma epidemics? A retrospective proportional mortality study in China","BMC Cancer","","19","1","10.1186/s12885-019-5484-9","Lei HouJingmei JiangBoqi LiuWei HanYanping WuXiaonong ZouFang XueYuanli ChenBiao ZhangHaiyu PangYuyan WangZixing WangYaoda HuJunyao Li","2019","http://link.springer.com/article/10.1186/s12885-019-5484-9","Article"
"TRAIL signals through the ubiquitin ligase MID1 to promote pulmonary fibrosis","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0786-x","Adam M. CollisonJunyao LiAna Pereira de SiqueiraXuejiao LvHamish D. ToopJonathan C. MorrisMalcolm R. StarkeyPhilip M. HansbroJie ZhangJoerg Mattes","2019","http://link.springer.com/article/10.1186/s12890-019-0786-x","Article"
"Passive smoking and stroke in men and women: a national population-based case-control study in China","Scientific Reports","","7","1","10.1038/srep45542","Lei HouWei HanJingmei JiangBoqi LiuYanping WuXiaonong ZouFang XueYuanli ChenBiao ZhangHaiyu PangYuyan WangZixing WangYaoda HuJunyao Li","2017","http://link.springer.com/article/10.1038/srep45542","Article"
"Overexpression of RBM5 induces autophagy in human lung adenocarcinoma cells","World Journal of Surgical Oncology","","14","1","10.1186/s12957-016-0815-7","Zhenzhong SuKe WangRanwei LiJinzhi YinYuqiu HaoXuejiao LvJunyao LiLijing ZhaoYanwei DuPing LiJie Zhang","2016","http://link.springer.com/article/10.1186/s12957-016-0815-7","Article"
"Contributions of major smoking-related diseases to reduction in life expectancy associated with smoking in Chinese adults: a cross-sectional study","BMC Public Health","","13","1","10.1186/1471-2458-13-1147","Wei HanJingmei JiangJunyao LiXianjia ZengXiaonong ZouYanping WuYuanli ChenPing ZhaoLei HouHaiyu PangBoqi Liu","2013","http://link.springer.com/article/10.1186/1471-2458-13-1147","Article"
