Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The 1990s: A Growing International Context","MRS Bulletin","","15","1","10.1557/S0883769400060632","R. R. Chianelli","1990","http://link.springer.com/article/10.1557/S0883769400060632","Article"
"Surface Disorder and Exfoliation in Lithographically Textured Molybdenum Disulfide","MRS Online Proceedings Library","","82","1","10.1557/PROC-82-481","C. B. RoxloH. W. DeckmanJ. H. DunsmuirA. F. RuppertR. R. Chianelli","1986","http://link.springer.com/article/10.1557/PROC-82-481","Article"
"Structural Aspects of Ternary Phase Ni/MoWS2 Catalyst: An Aberration Corrected HRTEM Study","MRS Online Proceedings Library","","1548","1","10.1557/opl.2013.1076","M. RamosB. TorresDaniel BahenaM. José-YacamánLorena Alvarez-ContrerasR. R. Chianelli","2013","http://link.springer.com/article/10.1557/opl.2013.1076","Article"
"The Coming Enviro-Industrial Revolution","MRS Bulletin","","15","4","10.1557/S0883769400059856","R. R. Chianelli","1990","http://link.springer.com/article/10.1557/S0883769400059856","Article"
"Linus Pauling Addresses MRS in San Diego","MRS Bulletin","","14","7","10.1557/S0883769400062229","R. R. Chianelli","1989","http://link.springer.com/article/10.1557/S0883769400062229","Article"
"National Treasures","MRS Bulletin","","15","11","10.1557/S0883769400058279","R. R. Chianelli","1990","http://link.springer.com/article/10.1557/S0883769400058279","Article"
"Preparation and Characterization of Molybdenum Disulfide Microcrystals in Colloidal Dispersion","MRS Online Proceedings Library","","164","1","10.1557/PROC-164-153","E. LuP. D. PersansA. F. RuppertR. R. Chianelli","1989","http://link.springer.com/article/10.1557/PROC-164-153","Article"
"Materials Research is Big Science","MRS Bulletin","","15","8","10.1557/S0883769400058826","R. R. Chianelli","1990","http://link.springer.com/article/10.1557/S0883769400058826","Article"
"Magnetic Defects in Transitional Metal Di-Chalcogenide Semiconducting Layers","MRS Advances","","3","6 - 7","10.1557/adv.2018.110","L. M. MartinezM. D. TeranR. R. ChianelliS. R. J. HennadigeS. R. Singamaneni","2018","http://link.springer.com/article/10.1557/adv.2018.110","Article"
"MRS Gains Effectiveness and Flexibility through Empowerment","MRS Bulletin","","18","2","10.1557/S088376940004375X","R. R. Chianelli","1993","http://link.springer.com/article/10.1557/S088376940004375X","Article"
"Cultural Technologies","MRS Bulletin","","15","3","10.1557/S0883769400060097","R. R. Chianelli","1990","http://link.springer.com/article/10.1557/S0883769400060097","Article"
"A DFT and HRTEM Study on MoS2/Co: Locating Promoters in Catalytic Nanostructures","MRS Online Proceedings Library","","1309","1","10.1557/opl.2011.478","Manuel RamosGilles BerhaultJose Rurik FariasJose Trinidad ElizaldeDomingo FerrerBrenda TorresR R Chianelli","2011","http://link.springer.com/article/10.1557/opl.2011.478","Article"
