Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cosmological interpretation for the stochastic signal in pulsar timing arrays","Science China Physics, Mechanics & Astronomy","","67","4","10.1007/s11433-023-2298-7","Yu-Mei WuZu-Cheng ChenQing-Guo Huang","2024","http://link.springer.com/article/10.1007/s11433-023-2298-7","Article"
"Editorial","Science China Physics, Mechanics & Astronomy","","66","12","10.1007/s11433-023-2274-5","Qing-Guo Huang","2023","http://link.springer.com/article/10.1007/s11433-023-2274-5","Article"
"Implications for the supermassive black hole binaries from the NANOGrav 15-year data set","Science China Physics, Mechanics & Astronomy","","66","12","10.1007/s11433-023-2252-4","Yan-Chen BiYu-Mei WuZu-Cheng ChenQing-Guo Huang","2023","http://link.springer.com/article/10.1007/s11433-023-2252-4","Article"
"Primordial black holes generated by the non-minimal spectator field","Science China Physics, Mechanics & Astronomy","","66","8","10.1007/s11433-022-2095-5","De-Shuang MengChen YuanQing-Guo Huang","2023","http://link.springer.com/article/10.1007/s11433-022-2095-5","Article"
"The shadow of supertranslated black hole","The European Physical Journal C","","83","1","10.1140/epjc/s10052-023-11232-4","Qing-Hua ZhuYu-Xuan HanQing-Guo Huang","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11232-4","Article"
"Non-tensorial gravitational wave background in NANOGrav 12.5-year data set","Science China Physics, Mechanics & Astronomy","","64","12","10.1007/s11433-021-1797-y","Zu-Cheng ChenChen YuanQing-Guo Huang","2021","http://link.springer.com/article/10.1007/s11433-021-1797-y","Article"
"Erratum to: Measuring the tilt of primordial gravitational-wave power spectrum from observations","Science China Physics, Mechanics & Astronomy","","64","5","10.1007/s11433-021-1663-3","Jun LiZu-Cheng ChenQing-Guo Huang","2021","http://link.springer.com/article/10.1007/s11433-021-1663-3","Article"
"Measuring H0 from low-z datasets","Science China Physics, Mechanics & Astronomy","","63","9","10.1007/s11433-019-1504-8","Xue ZhangQing-Guo Huang","2020","http://link.springer.com/article/10.1007/s11433-019-1504-8","Article"
"Extraction of gravitational wave signals with optimized convolutional neural network","Frontiers of Physics","","15","1","10.1007/s11467-019-0936-x","Hua-Mei LuoWenbin LinZu-Cheng ChenQing-Guo Huang","2019","http://link.springer.com/article/10.1007/s11467-019-0936-x","Article"
"Measuring the tilt of primordial gravitational-wave power spectrum from observations","Science China Physics, Mechanics & Astronomy","","62","11","10.1007/s11433-019-9605-5","Jun LiZu-Cheng CheQing-Guo Huang","2019","http://link.springer.com/article/10.1007/s11433-019-9605-5","Article"
"Inflation model selection revisited","Science China Physics, Mechanics & Astronomy","","62","12","10.1007/s11433-019-9446-1","Jun LiQing-Guo Huang","2019","http://link.springer.com/article/10.1007/s11433-019-9446-1","Article"
"Low-redshift constraints on the Hubble constant from the baryon acoustic oscillation “standard rulers” and the gravitational wave “standard sirens”","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6664-0","Zhe ChangQing-Guo HuangSai WangZhi-Chao Zhao","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6664-0","Article"
"Measuring the spectral running from cosmic microwave background and primordial black holes","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6471-z","Jun LiQing-Guo Huang","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6471-z","Article"
"Detecting the neutrinos mass hierarchy from cosmological data","Science China Physics, Mechanics & Astronomy","","61","3","10.1007/s11433-017-9125-0","LiXin XuQing-Guo Huang","2017","http://link.springer.com/article/10.1007/s11433-017-9125-0","Article"
"New cosmological constraints with extended-Baryon Oscillation Spectroscopic Survey DR14 quasar sample","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5344-1","Lu ChenQing-Guo HuangKe Wang","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5344-1","Article"
"How the dark energy can reconcile Planck with local determination of the Hubble constant","The European Physical Journal C","","76","9","10.1140/epjc/s10052-016-4352-x","Qing-Guo HuangKe Wang","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4352-x","Article"
"Constraints on the neutrino mass and mass hierarchy from cosmological observations","The European Physical Journal C","","76","9","10.1140/epjc/s10052-016-4334-z","Qing-Guo HuangKe WangSai Wang","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4334-z","Article"
"The four-point correlation function of graviton during inflation","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)132","Tian-Fu FuQing-Guo Huang","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29132","Article"
"Constraints on the cosmological parameters from BICEP2, Planck, and WMAP","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3139-1","Cheng ChengQing-Guo Huang","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3139-1","Article"
