Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recommendations for breast imaging follow-up of women with a previous history of breast cancer: position paper from the Italian Group for Mammography Screening (GISMa) and the Italian College of Breast Radiologists (ICBR) by SIRM","La radiologia medica","","121","12","10.1007/s11547-016-0676-8","Lauro BucchiPaolo BelliEva BenelliDaniela BernardiBeniamino BrancatoMassimo CalabreseLuca A. CarbonaroFrancesca CaumoBeatrice Cavallo-MarincolaPaola ClauserChiara FedatoAlfonso FrigerioVania GalliLivia GiordanoPaola GolinelliGiovanna Mariscotti","2016","http://link.springer.com/article/10.1007/s11547-016-0676-8","Article"
"Comparison of breast cancers detected in the Verona screening program following transition to digital breast tomosynthesis screening with cancers detected at digital mammography screening","Breast Cancer Research and Treatment","","170","2","10.1007/s10549-018-4756-4","Francesca CaumoGiovanna RomanucciKylie HunterManuel ZorziSilvia BrunelliPetra MacaskillNehmat Houssami","2018","http://link.springer.com/article/10.1007/s10549-018-4756-4","Article"
"Breast imaging and cancer diagnosis during the COVID-19 pandemic: recommendations from the Italian College of Breast Radiologists by SIRM","La radiologia medica","","125","10","10.1007/s11547-020-01254-3","Federica PediconiFrancesca GalatiDaniela BernardiPaolo BelliBeniamino BrancatoMassimo CalabreseLucia CameraLuca A. CarbonaroFrancesca CaumoPaola ClauserVeronica GirardiChiara IacconiLaura MartincichPietro PanizzaAntonella PetrilloSimone Schiaffino","2020","http://link.springer.com/article/10.1007/s11547-020-01254-3","Article"
"Mammography and MRI for screening women who underwent chest radiation therapy (lymphoma survivors): recommendations for surveillance from the Italian College of Breast Radiologists by SIRM","La radiologia medica","","121","11","10.1007/s11547-016-0667-9","Giovanna MariscottiPaolo BelliDaniela BernardiBeniamino BrancatoMassimo CalabreseLuca A. CarbonaroBeatrice Cavallo-MarincolaFrancesca CaumoPaola ClauserLaura MartinchichStefania MontemezziPietro PanizzaFederica PediconiAlberto TagliaficoRubina M. TrimboliChiara Zuiani","2016","http://link.springer.com/article/10.1007/s11547-016-0667-9","Article"
"1H-MR spectroscopy of suspicious breast mass lesions at 3T: a clinical experience","La radiologia medica","","122","3","10.1007/s11547-016-0713-7","Stefania MontemezziCarlo CavedonLucia CameraGabriele MeliadòFrancesca CaumoIlaria BaglioFrancesco Sardanelli","2017","http://link.springer.com/article/10.1007/s11547-016-0713-7","Article"
"Head-to-head comparison between 18F-FDG PET/CT and PET/MRI in breast cancer","Clinical and Translational Imaging","","7","2","10.1007/s40336-019-00319-2","Laura EvangelistaLea CuppariMarta BureiAlessandra ZorzFrancesca Caumo","2019","http://link.springer.com/article/10.1007/s40336-019-00319-2","Article"
"Artifact reduction in contrast-enhanced mammography","Insights into Imaging","","13","1","10.1186/s13244-022-01211-w","Gisella GennaroEnrica BaldanElisabetta BezzonFrancesca Caumo","2022","http://link.springer.com/article/10.1186/s13244-022-01211-w","Article"
"Provision of follow-up care for women with a history of breast cancer following the 2016 position paper by the Italian Group for Mammographic Screening and the Italian College of Breast Radiologists by SIRM: a survey of Senonetwork Italian breast centres","La radiologia medica","","127","5","10.1007/s11547-022-01485-6","Silvia DeandreaFrancesco SardanelliMassimo CalabreseFrancesca FerréMilena VainieriElisabetta SestiniFrancesca CaumoGianni SaguattiLauro BucchiLuigi Cataliotti","2022","http://link.springer.com/article/10.1007/s11547-022-01485-6","Article"
"Digital breast tomosynthesis (DBT): recommendations from the Italian College of Breast Radiologists (ICBR) by the Italian Society of Medical Radiology (SIRM) and the Italian Group for Mammography Screening (GISMa)","La radiologia medica","","122","10","10.1007/s11547-017-0769-z","Daniela BernardiPaolo BelliEva BenelliBeniamino BrancatoLauro BucchiMassimo CalabreseLuca A. CarbonaroFrancesca CaumoBeatrice Cavallo-MarincolaPaola ClauserChiara FedatoAlfonso FrigerioVania GalliLivia GiordanoPaolo Giorgi RossiPaola Golinelli","2017","http://link.springer.com/article/10.1007/s11547-017-0769-z","Article"
"Using automated software evaluation to improve the performance of breast radiographers in tomosynthesis screening","European Radiology","","34","7","10.1007/s00330-023-10457-x","Gisella GennaroLetizia PovoloSara Del GenioLina CiampaniChiara FasoliPaolo CarlevarisMaria PetrioliTiziana MasieroFederico MaggettoFrancesca Caumo","2024","http://link.springer.com/article/10.1007/s00330-023-10457-x","Article"
"Phantom-based analysis of variations in automatic exposure control across three mammography systems: implications for radiation dose and image quality in mammography, DBT, and CEM","European Radiology Experimental","","8","1","10.1186/s41747-024-00447-z","Gisella GennaroSara Del GenioGiuseppe MancoFrancesca Caumo","2024","http://link.springer.com/article/10.1186/s41747-024-00447-z","Article"
"Integrating mammography screening programmes into specialist breast centres in Italy: insights from a national survey of Senonetwork breast centres","BMC Health Services Research","","22","1","10.1186/s12913-022-08111-1","Silvia DeandreaFrancesca FerrèRosanna D’AntonaCatia AngioliniMarina BortulLauro BucchiFrancesca CaumoLucio FortunatoLivia GiordanoMonica GiordanoPaola MantelliniIrene MartelliGiuseppe MelucciCarlo NaldoniEugenio PaciLoredana Pau","2022","http://link.springer.com/article/10.1186/s12913-022-08111-1","Article"
"Structured reporting of x-ray mammography in the first diagnosis of breast cancer: a Delphi consensus proposal","La radiologia medica","","127","5","10.1007/s11547-022-01478-5","Emanuele NeriVincenza GranataStefania MontemezziPaolo BelliDaniela BernardiBeniamino BrancatoFrancesca CaumoMassimo CalabreseFrancesca CoppolaElsa CossuLorenzo FaggioniAlfonso FrigerioRoberta FuscoAntonella PetrilloVeronica GirardiChiara Iacconi","2022","http://link.springer.com/article/10.1007/s11547-022-01478-5","Article"
"The risk-based breast screening (RIBBS) study protocol: a personalized screening model for young women","La radiologia medica","","129","5","10.1007/s11547-024-01797-9","Gisella GennaroLauro BucchiAlessandra RavaioliManuel ZorziFabio FalciniFrancesca RussoFrancesca Caumo","2024","http://link.springer.com/article/10.1007/s11547-024-01797-9","Article"
