Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum zu: Imitation eines Felty-Syndroms durch eine viszerale Leishmaniasis bei rheumatoider Arthritis unter Therapie mit Methotrexat und Etanercept","Zeitschrift für Rheumatologie","","81","3","10.1007/s00393-021-01143-8","Nikolas RufferNicola M. TomasStefan SchmiedelSabine JordanIna Kötter","2022","http://link.springer.com/article/10.1007/s00393-021-01143-8","Article"
"Diagnosis of abdominal tuberculosis by mini-laparoscopy","Infection","","50","4","10.1007/s15010-022-01800-3","Thomas Theo BrehmStefan SchmiedelAnsgar W. Lohse","2022","http://link.springer.com/article/10.1007/s15010-022-01800-3","Article"
"Isolation in patients with Ebola virus disease","Intensive Care Medicine","","41","3","10.1007/s00134-014-3582-3","Dominic WichmannStefan SchmiedelStefan Kluge","2015","http://link.springer.com/article/10.1007/s00134-014-3582-3","Article"
"Imitation eines Felty-Syndroms durch eine viszerale Leishmaniasis bei rheumatoider Arthritis unter Therapie mit Methotrexat und Etanercept","Zeitschrift für Rheumatologie","","81","3","10.1007/s00393-021-01105-0","Nikolas RufferNicola M. TomasStefan SchmiedelSabine JordanIna Kötter","2022","http://link.springer.com/article/10.1007/s00393-021-01105-0","Article"
"Screening and contact precautions – A survey on infection control measures for multidrug-resistant bacteria in German university hospitals","Antimicrobial Resistance & Infection Control","","6","1","10.1186/s13756-017-0191-2","Lena M. BiehlHartmut BertzJohannes BognerUte-Helke DobermannJohanna KesselCarolin KrämerSebastian LemmenMarie von Lilienfeld-ToalSilke PeterMathias W. PletzHolger RohdeStefan SchmiedelSören SchubertAndrew J. UllmannGerd FätkenheuerMaria J. G. T. Vehreschild","2017","http://link.springer.com/article/10.1186/s13756-017-0191-2","Article"
"High proportion of HIV late presenters at an academic tertiary care center in northern Germany confirms the results of several cohorts in Germany: time to put better HIV screening efforts on the national agenda?","Infection","","44","3","10.1007/s15010-016-0880-4","Guido SchäferBenno KreuelsStefan SchmiedelSandra HertlingAnja HüfnerOlaf DegenJan van LunzenJulian Schulze zur Wiesch","2016","http://link.springer.com/article/10.1007/s15010-016-0880-4","Article"
"High burden of RSV and influenza in patients presenting with suspected pneumonia in the emergency room of a German tertiary hospital in fall of 2022","Infection","","51","5","10.1007/s15010-023-02069-w","Marlene EttemeyerMaria FloreyKonstantin TanidaJohannes JochumUlf Schulze-SturmMarc LütgehetmannMichael BaehrMarylyn M. AddoStefan SchmiedelHolger RohdeTill Koch","2023","http://link.springer.com/article/10.1007/s15010-023-02069-w","Article"
"Post-treatment haemolysis in severe imported malaria after intravenous artesunate: case report of three patients with hyperparasitaemia","Malaria Journal","","11","1","10.1186/1475-2875-11-169","Thierry RollingStefan SchmiedelDominic WichmannDieter WittkopfGerd-Dieter BurchardJakob P Cramer","2012","http://link.springer.com/article/10.1186/1475-2875-11-169","Article"
"Disseminated tuberculosis during TNF-α inhibitor therapy diagnosed by positron emission tomography and mini-laparoscopy","Infection","","51","4","10.1007/s15010-023-01979-z","Lennart HermanussenThomas Theo BrehmStefan Schmiedel","2023","http://link.springer.com/article/10.1007/s15010-023-01979-z","Article"
"Procalcitonin serum levels in tertian malaria","Malaria Journal","","2","1","10.1186/1475-2875-2-34","Christoph ManegoldStefan SchmiedelCollins B ChiwakataManfred Dietrich","2003","http://link.springer.com/article/10.1186/1475-2875-2-34","Article"
