Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interpolation-based immersogeometric analysis methods for multi-material and multi-physics problems","Computational Mechanics","","","","10.1007/s00466-024-02506-z","Jennifer E. FrommNils WunschKurt MauteJohn A. EvansJiun-Shyan Chen","2024","http://link.springer.com/article/10.1007/s00466-024-02506-z","Article"
"A multi-resolution physics-informed recurrent neural network: formulation and application to musculoskeletal systems","Computational Mechanics","","73","5","10.1007/s00466-023-02403-x","Karan TanejaXiaolong HeQiZhi HeJiun-Shyan Chen","2024","http://link.springer.com/article/10.1007/s00466-023-02403-x","Article"
"Support vector machine guided reproducing kernel particle method for image-based modeling of microstructures","Computational Mechanics","","73","4","10.1007/s00466-023-02394-9","Yanran WangJonghyuk BaekYichun TangJing DuMike HillmanJiun-Shyan Chen","2024","http://link.springer.com/article/10.1007/s00466-023-02394-9","Article"
"A deformation-dependent coupled Lagrangian/semi-Lagrangian meshfree hydromechanical formulation for landslide modeling","Advanced Modeling and Simulation in Engineering Sciences","","9","1","10.1186/s40323-022-00233-9","Jonghyuk BaekRyan T. SchlinkmanFrank N. BeckwithJiun-Shyan Chen","2022","http://link.springer.com/article/10.1186/s40323-022-00233-9","Article"
"A semi-Lagrangian reproducing kernel particle method with particle-based shock algorithm for explosive welding simulation","Computational Mechanics","","67","6","10.1007/s00466-021-02008-2","Jonghyuk BaekJiun-Shyan ChenGuohua ZhouKevin P. ArnettMichael C. HillmanGilbert HegemierScott Hardesty","2021","http://link.springer.com/article/10.1007/s00466-021-02008-2","Article"
"A variational multiscale immersed meshfree method for heterogeneous materials","Computational Mechanics","","67","4","10.1007/s00466-020-01968-1","Tsung-Hui HuangJiun-Shyan ChenMichael R. TupekFrank N. BeckwithJacob J. KoesterH. Eliot Fang","2021","http://link.springer.com/article/10.1007/s00466-020-01968-1","Article"
"RKPM2D: an open-source implementation of nodally integrated reproducing kernel particle method for solving partial differential equations","Computational Particle Mechanics","","7","2","10.1007/s40571-019-00272-x","Tsung-Hui HuangHaoyan WeiJiun-Shyan ChenMichael C. Hillman","2020","http://link.springer.com/article/10.1007/s40571-019-00272-x","Article"
"Treatment of near-incompressibility in meshfree and immersed-particle methods","Computational Particle Mechanics","","7","2","10.1007/s40571-019-00238-z","Georgios MoutsanidisJacob J. KoesterMichael R. TupekJiun-Shyan ChenYuri Bazilevs","2020","http://link.springer.com/article/10.1007/s40571-019-00238-z","Article"
"A MUSCL-SCNI approach for meshfree modeling of shock waves in fluids","Computational Particle Mechanics","","7","2","10.1007/s40571-019-00248-x","Tsung-Hui HuangJiun-Shyan ChenHaoyan WeiMichael J. RothJesse A. SherburnJoseph E. BishopMichael R. TupekEliot H. Fang","2020","http://link.springer.com/article/10.1007/s40571-019-00248-x","Article"
"A decomposed subspace reduction for fracture mechanics based on the meshfree integrated singular basis function method","Computational Mechanics","","63","3","10.1007/s00466-018-1611-8","Qizhi HeJiun-Shyan ChenCamille Marodon","2019","http://link.springer.com/article/10.1007/s00466-018-1611-8","Article"
