Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elucidation of chromatographic peak shifts in complex samples using a chemometrical approach","Analytical and Bioanalytical Chemistry","","410","21","10.1007/s00216-018-1173-9","Pedro F. M. SousaAngela de WaardK. Magnus Åberg","2018","http://link.springer.com/article/10.1007/s00216-018-1173-9","Article"
"Non-target time trend screening: a data reduction strategy for detecting emerging contaminants in biological samples","Analytical and Bioanalytical Chemistry","","408","16","10.1007/s00216-016-9563-3","Merle M. PlassmannErik TengstrandK. Magnus ÅbergJonathan P. Benskin","2016","http://link.springer.com/article/10.1007/s00216-016-9563-3","Article"
"Discrimination of conventional and organic white cabbage from a long-term field trial study using untargeted LC-MS-based metabolomics","Analytical and Bioanalytical Chemistry","","406","12","10.1007/s00216-014-7704-0","Axel MieKristian Holst LaursenK. Magnus ÅbergJenny ForshedAnna LindahlKristian Thorup-KristensenMarie OlssonPia KnuthsenErik Huusfeldt LarsenSøren Husted","2014","http://link.springer.com/article/10.1007/s00216-014-7704-0","Article"
"A concept study on non-targeted screening for chemical contaminants in food using liquid chromatography–mass spectrometry in combination with a metabolomics approach","Analytical and Bioanalytical Chemistry","","405","4","10.1007/s00216-012-6506-5","Erik TengstrandJohan RosénKarl-Erik HellenäsK. Magnus Åberg","2013","http://link.springer.com/article/10.1007/s00216-012-6506-5","Article"
"Strategy for quantifying trace levels of BMAA in cyanobacteria by LC/MS/MS","Analytical and Bioanalytical Chemistry","","405","4","10.1007/s00216-012-6550-1","Liying JiangEric JohnstonK. Magnus ÅbergUlrika NilssonLeopold L. Ilag","2013","http://link.springer.com/article/10.1007/s00216-012-6550-1","Article"
"Automated annotation and quantification of metabolites in 1H NMR data of biological origin","Analytical and Bioanalytical Chemistry","","403","2","10.1007/s00216-012-5789-x","Erik AlmTove SlagbrandK. Magnus ÅbergErik WahlströmIngela GustafssonJohan Lindberg","2012","http://link.springer.com/article/10.1007/s00216-012-5789-x","Article"
"Time-resolved biomarker discovery in 1H-NMR data using generalized fuzzy Hough transform alignment and parallel factor analysis","Analytical and Bioanalytical Chemistry","","396","5","10.1007/s00216-009-3421-5","Erik AlmRalf J. O. TorgripK. Magnus ÅbergIna Schuppe-KoistinenJohan Lindberg","2010","http://link.springer.com/article/10.1007/s00216-009-3421-5","Article"
"A solution to the 1D NMR alignment problem using an extended generalized fuzzy Hough transform and mode support","Analytical and Bioanalytical Chemistry","","395","1","10.1007/s00216-009-2940-4","Erik AlmRalf J. O. TorgripK. Magnus ÅbergIna Schuppe-KoistinenJohan Lindberg","2009","http://link.springer.com/article/10.1007/s00216-009-2940-4","Article"
"The correspondence problem for metabonomics datasets","Analytical and Bioanalytical Chemistry","","394","1","10.1007/s00216-009-2628-9","K. Magnus ÅbergErik AlmRalf J. O. Torgrip","2009","http://link.springer.com/article/10.1007/s00216-009-2628-9","Article"
"Proof of principle of a generalized fuzzy Hough transform approach to peak alignment of one-dimensional 1H NMR data","Analytical and Bioanalytical Chemistry","","389","3","10.1007/s00216-007-1475-9","Leonard CsenkiErik AlmRalf J. O. TorgripK. Magnus ÅbergLars I. NordIna Schuppe-KoistinenJohan Lindberg","2007","http://link.springer.com/article/10.1007/s00216-007-1475-9","Article"
