Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"The difference of economic function and the trends of industrial development in central cities along the Xijiang River","Chinese Geographical Science","","10","4","10.1007/s11769-000-0048-z","Chi-mei LiaoLan LiLing-yun Zeng","2000","http://link.springer.com/article/10.1007/s11769-000-0048-z","Article"
"Preparation of porous silica from natural chlorite via selective acid leaching and its application in methylene blue adsorption","Journal of Central South University","","29","4","10.1007/s11771-022-4970-4","Zhi-zeng Wang 王志增Qin-yi Zhao 赵秦仪Dong-yun Wang 王冬云Chong Cui 崔崇","2022","http://link.springer.com/article/10.1007/s11771-022-4970-4","Article"
"In vitro corrosion of magnesium alloy AZ31 — a synergetic influence of glucose and Tris","Frontiers of Materials Science","","12","2","10.1007/s11706-018-0424-1","Ling-Yu LiBin LiuRong-Chang ZengShuo-Qi LiFen ZhangYu-Hong ZouHongwei George JiangXiao-Bo ChenShao-Kang GuanQing-Yun Liu","2018","http://link.springer.com/article/10.1007/s11706-018-0424-1","Article"
"Experimental and numerical simulation of loading rate effects on failure and strain energy characteristics of coal-rock composite samples","Journal of Central South University","","28","10","10.1007/s11771-021-4831-6","Qing Ma 马庆Yun-liang Tan 谭云亮Xue-sheng Liu 刘学生Zeng-hui Zhao 赵增辉De-yuan Fan 范德源Lkhamsuren Purev","2021","http://link.springer.com/article/10.1007/s11771-021-4831-6","Article"
"Retraction Note: TLE3 represses colorectal cancer proliferation by inhibiting MAPK and AKT signaling pathways","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02079-2","Run-Wei YangYing-Yue ZengWen-Ting WeiYan-Mei CuiHui-Ying SunYue-Long CaiXin-Xin NianYun-Teng HuYu-Ping QuanSheng-Lu JiangMeng WangYa-Li ZhaoJun-Feng QiuMing-Xuan LiJia-Huan ZhangMei-Rong He","2021","http://link.springer.com/article/10.1186/s13046-021-02079-2","Article"
"Seepage characteristics of a fractured silty mudstone under different confining pressures and temperatures","Journal of Central South University","","27","7","10.1007/s11771-020-4419-6","Hong-yuan Fu 付宏渊Huang-bin Jiang 蒋煌斌Xiang Qiu 邱祥Yun-peng Ji 姬云鹏Wen Chen 陈文Ling Zeng 曾铃","2020","http://link.springer.com/article/10.1007/s11771-020-4419-6","Article"
"Higher erythrocyte n-3 polyunsaturated fatty acid were associated with a better profile of DXA-derived body fat and fat distribution in adults","International Journal of Obesity","","44","9","10.1038/s41366-020-0569-8","Yi-hong LiTing-yu SunYan-yan WuCheng-feng LiChu-yun LingFang-fang ZengYu-ming Chen","2020","http://link.springer.com/article/10.1038/s41366-020-0569-8","Article"
"Formation of active radicals and mechanism of photocatalytic degradation of phenol process using eosin sensitized TiO2 under visible light irradiation","Journal of Central South University","","20","2","10.1007/s11771-013-1511-1","Lin Song 宋琳Xin Zhang 张鑫Yun-kun Ma 马云坤Ming-yu Li 李明玉Xiao-long Zeng 曾小龙","2013","http://link.springer.com/article/10.1007/s11771-013-1511-1","Article"
"Effect of tea polyphenols and EGCG on nasopharyngeal carcinoma cell proliferation and the mechanisms involved","Chinese Journal of Cancer Research","","13","4","10.1007/s11670-001-0038-4","Fei-jun LuoZhi HuXi-yun DengYan ZhaoLiang ZengZi-gang DongWei YiYa Cao","2001","http://link.springer.com/article/10.1007/s11670-001-0038-4","Article"
"Gradient descent based restoration method of track irregularity in asymmetric chord reference method","Journal of Central South University","","31","1","10.1007/s11771-023-5449-7","Chen Zeng 曾晨Wei Guo 国巍Han-yun Liu 刘汉云Zhi-wu Yu 余志武Li-zhong Jiang 蒋丽忠Zhen Guo 国振Sui Tan 谈遂","2024","http://link.springer.com/article/10.1007/s11771-023-5449-7","Article"
"First international conference of China on anatomical sciences","Surgical and Radiologic Anatomy","","11","1","10.1007/BF02102237","Jun-Ben JiangTing-Yong ZhouJing-Ru HanLing-Quan ZengDian-Fu JiangWen-Hui ShiQi ZhangYu-Gen QianJean BossyDonald R. CahillJin-Dian ChenYue-Xian YangGen-Ran ZhaoFeng-Dong LingXiang-Yun KongQi Lin","1989","http://link.springer.com/article/10.1007/BF02102237","Article"
"Effect of phosphorus and heat treatment on microstructure of Al-25%Si alloy","China Foundry","","14","1","10.1007/s41230-017-5130-6","Bo DangZeng-yun JianJun-feng XuFang-e ChangMan Zhu","2017","http://link.springer.com/article/10.1007/s41230-017-5130-6","Article"
"Clinical observation on nasopharyngeal carcinoma treated with combined therapy of radiotherapy and ginseng polysaccharide injection","Chinese Journal of Integrated Traditional and Western Medicine","","7","4","10.1007/BF02934369","Fang-yun XieZhi-fan ZengHui-ying HuangChong ZhaoTai-xiang Lu","2001","http://link.springer.com/article/10.1007/BF02934369","Article"
"Numerical simulation of scouring funnel in front of bottom orifice","Journal of Hydrodynamics","","25","3","10.1016/S1001-6058(11)60386-8","Wan-yun Xue 薛万云Wen-xin Huai 槐文信Zhi-wei Li 李志伟Yu-hong Zeng 曾玉红Zhong-dong Qian 钱忠东Zhong-hua Yang 杨中华","2013","http://link.springer.com/article/10.1016/S1001-6058%2811%2960386-8","Article"
