Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Imaging of Tissue Elastic Modulus Distribution Base on Estimated 3-D Displacement Vector","Acoustical Imaging","","","","10.1007/0-306-47107-8_64","Tsuyoshi ShiinaNaotaka Nitta","2000","http://link.springer.com/chapter/10.1007/0-306-47107-8_64","Chapter"
"A New Method for 3-D Velocity Vector Measurement Using 2-D Phased Array Probe","Acoustical Imaging","","","","10.1007/0-306-47108-6_28","Tsuyoshi ShiinaNaotaka Nitta","2002","http://link.springer.com/chapter/10.1007/0-306-47108-6_28","Chapter"
"Real time tissue elasticity imaging using the combined autocorrelation method","Journal of Medical Ultrasonics","","29","3","10.1007/BF02481234","Tsuyoshi ShiinaNaotaka NittaEi Ueno SJSUMJeffrey C. Bamber","2002","http://link.springer.com/article/10.1007/BF02481234","Article"
"Breast Tissue Assessments Based on High Order Mechanical Properties","Research and Development in Breast Ultrasound","","","","10.1007/4-431-27008-6_6","Naotaka NittaTsuyoshi Shiina","2005","http://link.springer.com/chapter/10.1007/4-431-27008-6_6","Chapter"
"A new half-Fourier image reconstruction for MRI","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_388","Kazuhiro HommaNaotaka NittaTomokazu NumanoTetsu NakataniKoji HyodoLipeng LiKeigo Hikishima","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_388","Chapter"
"A Novel Ultrasonic Imaging of Hemodynamic Force Distribution Based on Velocity Measurement","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_383","Naotaka NittaK. Homma","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_383","Chapter"
"Experimental Investigation of 2D Myocardial Strain Imaging","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_389","Kengo KondoMakoto YamakawaTsuyoshi ShiinaNaotaka Nitta","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_389","Chapter"
"Non-invasive speed of sound measurement in cartilage by use of combined magnetic resonance imaging and ultrasound: an initial study","Radiological Physics and Technology","","6","2","10.1007/s12194-013-0223-4","Takako AokiNaotaka NittaAkira Furukawa","2013","http://link.springer.com/article/10.1007/s12194-013-0223-4","Article"
"The arrhythmogenic effect of ultrasonic exposure with acoustic radiation force (ARF) impulse on the rabbit heart with ultrasound contrast agent perfluorobutane","Journal of Medical Ultrasonics","","42","1","10.1007/s10396-014-0573-5","Yasunao IshiguroHideki SasanumaNaotaka NittaNobuyuki TaniguchiYukiyo OgataYoshikazu YasudaIwaki Akiyama","2015","http://link.springer.com/article/10.1007/s10396-014-0573-5","Article"
"Experimental system for in-situ measurement of temperature rise in animal tissue under exposure to acoustic radiation force impulse","Journal of Medical Ultrasonics","","42","1","10.1007/s10396-014-0562-8","Naotaka NittaYasunao IshiguroHideki SasanumaNobuyuki TaniguchiIwaki Akiyama","2015","http://link.springer.com/article/10.1007/s10396-014-0562-8","Article"
"Erratum to: Ultrasound exposure (mechanical index 1.8) with acoustic radiation force impulse evokes extrasystolic waves in rabbit heart under concomitant administration of an ultrasound contrast agent","Journal of Medical Ultrasonics","","43","1","10.1007/s10396-015-0683-8","Yasunao IshiguroNaotaka NittaNobuyuki TaniguchiKazuki AkaiNoriya TakayamaHideki SasanumaYukiyo OgataYoshikazu YasudaIwaki Akiyama","2016","http://link.springer.com/article/10.1007/s10396-015-0683-8","Article"
