Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Methanol from Wood; a review related to the proposals submitted to the Commission of the European Communities","Energy from Biomass","","","","10.1007/978-94-009-7763-1_1","A. A. C. M. BeenackersW. P. M. van Swaaij","1982","http://link.springer.com/chapter/10.1007/978-94-009-7763-1_1","Chapter"
"Computational fluid dynamics applied to chemical reaction engineering","Scientific Computing in Chemical Engineering II","","","","10.1007/978-3-642-60185-9_45","J. A. M. KuipersW. P. M. van Swaaij","1999","http://link.springer.com/chapter/10.1007/978-3-642-60185-9_45","Chapter"
"Wood Pyrolysis and Carbon Dioxide Char Gasification Kinetics in a Fluidized Bed","Fundamentals of Thermochemical Biomass Conversion","","","","10.1007/978-94-009-4932-4_36","F. G. van den AarsenA. A. C. M. BeenackersW. P. M. van Swaaij","1985","http://link.springer.com/chapter/10.1007/978-94-009-4932-4_36","Chapter"
"Development of a Small Integrated Pilot Plant for Flash Pyrolysis of Biomass","Developments in Thermochemical Biomass Conversion","","","","10.1007/978-94-009-1559-6_29","A. M. C. JanseW. PrinsW. P. M. van Swaaij","1997","http://link.springer.com/chapter/10.1007/978-94-009-1559-6_29","Chapter"
"The Rotating Cone Flash Pyrolysis Reactor","Advances in Thermochemical Biomass Conversion","","","","10.1007/978-94-011-1336-6_87","B. M. WagenaarJ. A. M. KuipersW. PrinsW. P. M. van Swaaij","1993","http://link.springer.com/chapter/10.1007/978-94-011-1336-6_87","Chapter"
"Axial Mixing and Mass Transfer in a Zig-Zag Contactor","Fluidization","","","","10.1007/978-1-4684-1045-7_33","I. W. NoordergraafA. W. M. RoesW. P. M. van Swaaij","1980","http://link.springer.com/chapter/10.1007/978-1-4684-1045-7_33","Chapter"
"Simultaneous Mass Transfer of Two Gases with Complex Reversible Reactions: An Example Being the Simultaneous Absorption of H2S and CO2 into Aqueous Amine Solutions","Mass Transfer with Chemical Reaction in Multiphase Systems","","","","10.1007/978-94-015-6900-2_11","P. M. M. BlauwhoffG. J. B. AssinkW. P. M. van Swaaij","1983","http://link.springer.com/chapter/10.1007/978-94-015-6900-2_11","Chapter"
"Methanol from Wood, a State of the Art Review","Biomass Utilization","","","","10.1007/978-1-4757-0833-2_32","A. A. C. M. BeenackersW. P. M. Van Swaaij","1983","http://link.springer.com/chapter/10.1007/978-1-4757-0833-2_32","Chapter"
"Slurry Reactors, Fundamentals and Applications","Chemical Reactor Design and Technology","","","","10.1007/978-94-009-4400-8_13","A. A. C. M. BeenackersW. P. M. van Swaaij","1986","http://link.springer.com/chapter/10.1007/978-94-009-4400-8_13","Chapter"
"Survey of Desulfurization Processes for Coal Gas","Desulfurization of Hot Coal Gas","","","","10.1007/978-3-642-58977-5_7","A. G. J. van der HamR. H. VenderboschW. PrinsW. P. M. van Swaaij","1998","http://link.springer.com/chapter/10.1007/978-3-642-58977-5_7","Chapter"
