Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural insights into the Notch-modifying glycosyltransferase Fringe","Nature Structural & Molecular Biology","","13","10","10.1038/nsmb1144","Martin JinekYa-Wen ChenHenrik ClausenStephen M CohenElena Conti","2006","http://link.springer.com/article/10.1038/nsmb1144","Article"
"The hitchhiker's guide to the nucleus","Nature Structural Biology","","10","1","10.1038/nsb0103-8","Elena Conti","2003","http://link.springer.com/article/10.1038/nsb0103-8","Article"
"A novel mode of RBD-protein recognition in the Y14–Mago complex","Nature Structural & Molecular Biology","","10","6","10.1038/nsb926","Sébastien FribourgDavid GatfieldElisa IzaurraldeElena Conti","2003","http://link.springer.com/article/10.1038/nsb926","Article"
"Dicer measures up","Nature Structural & Molecular Biology","","13","3","10.1038/nsmb0306-190","Atlanta CookElena Conti","2006","http://link.springer.com/article/10.1038/nsmb0306-190","Article"
"The structure of the ASAP core complex reveals the existence of a Pinin-containing PSAP complex","Nature Structural & Molecular Biology","","19","4","10.1038/nsmb.2242","Andrea Giovanni MurachelliJudith EbertClaire BasquinHervé Le HirElena Conti","2012","http://link.springer.com/article/10.1038/nsmb.2242","Article"
"InsP6 binding to PIKK kinases revealed by the cryo-EM structure of an SMG1–SMG8–SMG9 complex","Nature Structural & Molecular Biology","","26","12","10.1038/s41594-019-0342-7","Yair GatJan Michael SchullerMahesh LingarajuElisabeth WeyherFabien BonneauMike StraussPeter J. MurrayElena Conti","2019","http://link.springer.com/article/10.1038/s41594-019-0342-7","Article"
"The cryo-EM structure of the UPF–EJC complex shows UPF1 poised toward the RNA 3′ end","Nature Structural & Molecular Biology","","19","5","10.1038/nsmb.2287","Roberto MeleroGretel BuchwaldRaquel CastañoMonika RaabeDavid GilMelisa LázaroHenning UrlaubElena ContiOscar Llorca","2012","http://link.springer.com/article/10.1038/nsmb.2287","Article"
"The mRNA export protein DBP5 binds RNA and the cytoplasmic nucleoporin NUP214 in a mutually exclusive manner","Nature Structural & Molecular Biology","","16","3","10.1038/nsmb.1561","Holger von MoellerClaire BasquinElena Conti","2009","http://link.springer.com/article/10.1038/nsmb.1561","Article"
"Structure and RNA-binding properties of the Not1–Not2–Not5 module of the yeast Ccr4–Not complex","Nature Structural & Molecular Biology","","20","11","10.1038/nsmb.2686","Varun BhaskarVladimir RoudkoJérôme BasquinKundan SharmaHenning UrlaubBertrand SéraphinElena Conti","2013","http://link.springer.com/article/10.1038/nsmb.2686","Article"
"The archaeal exosome core is a hexameric ring structure with three catalytic subunits","Nature Structural & Molecular Biology","","12","7","10.1038/nsmb952","Esben LorentzenPamela WalterSebastien FribourgElena Evguenieva-HackenbergGabriele KlugElena Conti","2005","http://link.springer.com/article/10.1038/nsmb952","Article"
"The structure of the Pan2–Pan3 core complex reveals cross-talk between deadenylase and pseudokinase","Nature Structural & Molecular Biology","","21","7","10.1038/nsmb.2834","Ingmar B SchäferMichaela RodeFabien BonneauSteffen SchüsslerElena Conti","2014","http://link.springer.com/article/10.1038/nsmb.2834","Article"
"The superhelical TPR-repeat domain of O-linked GlcNAc transferase exhibits structural similarities to importin α","Nature Structural & Molecular Biology","","11","10","10.1038/nsmb833","Martin JínekJan RehwinkelBrooke D LazarusElisa IzaurraldeJohn A HanoverElena Conti","2004","http://link.springer.com/article/10.1038/nsmb833","Article"
"A single subunit, Dis3, is essentially responsible for yeast exosome core activity","Nature Structural & Molecular Biology","","14","1","10.1038/nsmb1184","Andrzej DziembowskiEsben LorentzenElena ContiBertrand Séraphin","2007","http://link.springer.com/article/10.1038/nsmb1184","Article"
