Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experiment of pumping at constant-head: an alternative possibility to the sustainable yield of a well","Hydrogeology Journal","","15","4","10.1007/s10040-006-0132-2","Vincenzo PiscopoGianpietro Summa","2007","http://link.springer.com/article/10.1007/s10040-006-0132-2","Article"
"Reply to Comment on “Impact of groundwater withdrawals on the interaction of multi-layered aquifers in the Viterbo geothermal area (central Italy)”: report published in Hydrogeology Journal (2013) 21:1339–1353, by Antonella Baiocchi, Francesca Lotti and Vincenzo Piscopo","Hydrogeology Journal","","24","2","10.1007/s10040-016-1374-2","Antonella BaiocchiFrancesca LottiVincenzo Piscopo","2016","http://link.springer.com/article/10.1007/s10040-016-1374-2","Article"
"Comment on “A stratigraphic and geophysical approach to studying the deep-circulating groundwater and thermal springs, and their recharge areas, in Cimini Mountains–Viterbo area, central Italy”: paper published in Hydrogeology Journal (2010) 18:1319–1341, by Ugo Chiocchini, Fabio Castaldi, Maurizio Barbieri, Valeria Eulilli","Hydrogeology Journal","","19","4","10.1007/s10040-011-0719-0","Vincenzo Piscopo","2011","http://link.springer.com/article/10.1007/s10040-011-0719-0","Article"
"Estimation of rock mass permeability using variation in hydraulic conductivity with depth: experiences in hard rocks of western Turkey","Bulletin of Engineering Geology and the Environment","","77","4","10.1007/s10064-017-1058-8","Vincenzo PiscopoAntonella BaiocchiFrancesca LottiEmre A. AyanAlper R. BilerAdnan H. CeyhanMert CüylanErkan DişliSerkan KahramanMelih Taşkın","2018","http://link.springer.com/article/10.1007/s10064-017-1058-8","Article"
"Comparison of pumping at constant head and at a constant rate for determining the sustainable yield of a well","Environmental Earth Sciences","","72","4","10.1007/s12665-013-3016-5","Antonella BaiocchiFrancesca LottiSimone M. PiacentiniVincenzo Piscopo","2014","http://link.springer.com/article/10.1007/s12665-013-3016-5","Article"
"Game-theoretical model for the sustainable use of thermal water resources: the case of Ischia volcanic Island (Italy)","Environmental Geochemistry and Health","","44","7","10.1007/s10653-021-00871-9","Richárd KicsinyVincenzo PiscopoAntonino ScarelliZoltán Varga","2022","http://link.springer.com/article/10.1007/s10653-021-00871-9","Article"
"Impact of groundwater withdrawals on the interaction of multi-layered aquifers in the Viterbo geothermal area (central Italy)","Hydrogeology Journal","","21","6","10.1007/s10040-013-1000-5","Antonella BaiocchiFrancesca LottiVincenzo Piscopo","2013","http://link.springer.com/article/10.1007/s10040-013-1000-5","Article"
"Influence of hydrostratigraphy and structural setting on the arsenic occurrence in groundwater of the Cimino-Vico volcanic area (central Italy)","Hydrogeology Journal","","17","4","10.1007/s10040-008-0401-3","Massimo AngeloneCarlo CremisiniVincenzo PiscopoMarco PropositoFabio Spaziani","2009","http://link.springer.com/article/10.1007/s10040-008-0401-3","Article"
"Groundwater flow in the Ischia volcanic island (Italy) and its implications for thermal water abstraction","Hydrogeology Journal","","28","2","10.1007/s10040-019-02070-4","Vincenzo PiscopoFrancesca LottiFulvio FormicaLuigi LanaLuigi Pianese","2020","http://link.springer.com/article/10.1007/s10040-019-02070-4","Article"
"Hydraulic properties of ignimbrites: matrix and fracture permeabilities in two pyroclastic flow deposits from Cimino-Vico volcanoes (Italy)","Bulletin of Engineering Geology and the Environment","","81","6","10.1007/s10064-022-02712-0","Vincenzo AlloccaPasquale ColantuonoAbner ColellaSimone M. PiacentiniVincenzo Piscopo","2022","http://link.springer.com/article/10.1007/s10064-022-02712-0","Article"
