Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parkin deficiency promotes liver cancer metastasis by TMEFF1 transcription activation via TGF-β/Smad2/3 pathway","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01254-3","Qi SuJing-jing WangJia-yan RenQing WuKun ChenKai-hui TuYu ZhangSze Wei LeongAmmar SarwarXu HanMi ZhangWei-feng DaiYan-min Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01254-3","Article"
"GSNOR negatively regulates the NLRP3 inflammasome via S-nitrosation of MAPK14","Cellular & Molecular Immunology","","21","6","10.1038/s41423-024-01155-9","Qianjin LiuLijin JiaoMao-Sen YeZhiyu MaJinsong YuLing-Yan SuWei-Yin ZouLu-Xiu YangChang ChenYong-Gang Yao","2024","http://link.springer.com/article/10.1038/s41423-024-01155-9","Article"
"Canagliflozin alleviates pulmonary hypertension by activating PPARγ and inhibiting its S225 phosphorylation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01286-9","Xiu-chun LiXia-yan ZhuYang-yue WangShuo-lan TongZhi-li ChenZi-yi LuJian-hao ZhangLan-lan SongXing-hong WangChi ZhangYi-han SunChu-yue ZhongLi-huang SuLiang-xing WangXiao-ying Huang","2024","http://link.springer.com/article/10.1038/s41401-024-01286-9","Article"
"Sirtuin 6 protects against podocyte injury by blocking the renin-angiotensin system by inhibiting the Wnt1/β-catenin pathway","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01148-w","Hua MiaoYan-ni WangWei SuLiang ZouShou-gang ZhuangXiao-yong YuFei LiuYing-yong Zhao","2024","http://link.springer.com/article/10.1038/s41401-023-01148-w","Article"
"Chemotherapy-induced metastasis: molecular mechanisms and clinical therapies","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01093-8","Jin-xuan SuSi-jia LiXiao-feng ZhouZhi-jing ZhangYu YanSong-lin LiuQi Qi","2023","http://link.springer.com/article/10.1038/s41401-023-01093-8","Article"
"A phase III randomized, double-blind, placebo-controlled trial of the denosumab biosimilar QL1206 in postmenopausal Chinese women with osteoporosis and high fracture risk","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00954-y","Hao ZhangJie-mei GuAi-jun ChaoQun ChengDong-hui TengJin-ming YuBing-wu WangYa-nan HuoLi MaoQiu ZhangHong YangShi-gui YanKe-qin ZhangXue-ling ZhaoHua LinYu Pei","2023","http://link.springer.com/article/10.1038/s41401-022-00954-y","Article"
"Z16b, a natural compound from Ganoderma cochlear is a novel RyR2 stabilizer preventing catecholaminergic polymorphic ventricular tachycardia","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-022-00870-1","Jiang-fan WanGang WangFu-ying QinDan-ling HuangYan WangAi-ling SuHai-ping ZhangYang LiuShao-yin ZengChao-liang WeiYong-xian ChengJie Liu","2022","http://link.springer.com/article/10.1038/s41401-022-00870-1","Article"
"Baicalein ameliorates ulcerative colitis by improving intestinal epithelial barrier via AhR/IL-22 pathway in ILC3s","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00781-7","Yan-yang LiXiao-jing WangYu-lin SuQing WangShao-wei HuangZeng-feng PanYan-ping ChenJun-jie LiangMei-ling ZhangXue-qian XieZhi-yun WuJin-yan ChenLian ZhouXia Luo","2022","http://link.springer.com/article/10.1038/s41401-021-00781-7","Article"
"Metformin promotes microglial cells to facilitate myelin debris clearance and accelerate nerve repairment after spinal cord injury","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00759-5","Yan-qing WuJun XiongZi-li HeYuan YuanBei-ni WangJing-yu XuMan WuSu-su ZhangShu-fang CaiJia-xin ZhaoKe XuHong-yu ZhangJian Xiao","2022","http://link.springer.com/article/10.1038/s41401-021-00759-5","Article"
"Diterbutyl phthalate attenuates osteoarthritis in ACLT mice via suppressing ERK/c-fos/NFATc1 pathway, and subsequently inhibiting subchondral osteoclast fusion","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-021-00747-9","Chao FangJia-wei GuoYa-jun WangXiao-qun LiHao ZhangJin CuiYan HuYing-ying JingXiao ChenJia-can Su","2022","http://link.springer.com/article/10.1038/s41401-021-00747-9","Article"
"Pharmacodynamic, pharmacokinetic, and phase 1a study of bisthianostat, a novel histone deacetylase inhibitor, for the treatment of relapsed or refractory multiple myeloma","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00728-y","Yu-bo ZhouYang-ming ZhangHong-hui HuangLi-jing ShenXiao-feng HanXiao-bei HuSong-da YuAn-hui GaoLi ShengMing-bo SuXiao-li WeiYue ZhangYi-fan ZhangZhi-wei GaoXiao-yan ChenFa-jun Nan","2022","http://link.springer.com/article/10.1038/s41401-021-00728-y","Article"
"Pharmacological inhibition of MyD88 suppresses inflammation in tubular epithelial cells and prevents diabetic nephropathy in experimental mice","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00766-6","Qiu-yan ZhangSu-jing XuJian-chang QianLi-bin YangPeng-qin ChenYi WangXiang HuYa-li ZhangWu LuoGuang Liang","2022","http://link.springer.com/article/10.1038/s41401-021-00766-6","Article"
"SARS-CoV-2 membrane glycoprotein M antagonizes the MAVS-mediated innate antiviral response","Cellular & Molecular Immunology","","18","3","10.1038/s41423-020-00571-x","Yu-Zhi FuSu-Yun WangZhou-Qin ZhengYi HuangWei-Wei LiZhi-Sheng XuYan-Yi Wang","2021","http://link.springer.com/article/10.1038/s41423-020-00571-x","Article"
"Anti-SARS-CoV-2 activities in vitro of Shuanghuanglian preparations and bioactive ingredients","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0483-6","Hai-xia SuSheng YaoWen-feng ZhaoMin-jun LiJia LiuWei-juan ShangHang XieChang-qiang KeHang-chen HuMei-na GaoKun-qian YuHong LiuJing-shan ShenWei TangLei-ke ZhangGeng-fu Xiao","2020","http://link.springer.com/article/10.1038/s41401-020-0483-6","Article"
"RIP1 promotes proliferation through G2/M checkpoint progression and mediates cisplatin-induced apoptosis and necroptosis in human ovarian cancer cells","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-019-0340-7","Xue-lian ZhengJiao-jiao YangYan-yun WangQin LiYa-ping SongMin SuJin-ke LiLin ZhangZhi-ping LiBin ZhouYong Lin","2020","http://link.springer.com/article/10.1038/s41401-019-0340-7","Article"
"ZBP1 mediates interferon-induced necroptosis","Cellular & Molecular Immunology","","17","4","10.1038/s41423-019-0237-x","Daowei YangYaoji LiangShubo ZhaoYan DingQiuyu ZhuangQilin ShiTingting AiSu-Qin WuJiahuai Han","2020","http://link.springer.com/article/10.1038/s41423-019-0237-x","Article"
"6-O-angeloylplenolin exerts neuroprotection against lipopolysaccharide-induced neuroinflammation in vitro and in vivo","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0261-5","Yi-le ZhouYong-ming YanSi-yi LiDan-hua HeSha XiongSu-fen WeiWei LiuLing HuQi WangHua-feng PanYong-xian ChengYong-qiang Liu","2020","http://link.springer.com/article/10.1038/s41401-019-0261-5","Article"
"Sin1/mTORC2 regulate B cell growth and metabolism by activating mTORC1 and Myc","Cellular & Molecular Immunology","","16","9","10.1038/s41423-018-0185-x","Man LiAdam S. LazorchakXinxing OuyangHuihui ZhangHongzhi LiuOmotooke A. ArojoLichong YanJingsi JinYuheng HanGuojun QuYuhong FuXiaocao XuXiaobo LiuWenqian ZhangZhengfeng YangChuan Ruan","2019","http://link.springer.com/article/10.1038/s41423-018-0185-x","Article"
"Identification of compound D2923 as a novel anti-tumor agent targeting CSF1R","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0056-0","Ying-Qiang LiuYa-Nan WangXiao-Yun LuLin-Jiang TongYan LiTao ZhangQiu-Ju XunFang FengYu-Zhe ChenYi SuYan-Yan ShenYi ChenMei-Yu GengKe DingYan-Li LiHua Xie","2018","http://link.springer.com/article/10.1038/s41401-018-0056-0","Article"
"SOMCL-085, a novel multi-targeted FGFR inhibitor, displays potent anticancer activity in FGFR-addicted human cancer models","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.96","Xi-fei JiangYang DaiXia PengYan-yan ShenYi SuMan-man WeiWei-ren LiuZhen-bin DingAo ZhangYing-hong ShiJing Ai","2018","http://link.springer.com/article/10.1038/aps.2017.96","Article"
"Triptolide induces Sertoli cell apoptosis in mice via ROS/JNK-dependent activation of the mitochondrial pathway and inhibition of Nrf2-mediated antioxidant response","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.95","Yu WangSu-han GuoXue-jun ShangLi-sha YuJian-wei ZhuAng ZhaoYan-fen ZhouGuo-hua AnQi ZhangBo Ma","2018","http://link.springer.com/article/10.1038/aps.2017.95","Article"
"Pterostilbene suppresses human endometrial cancer cells in vitro by down-regulating miR-663b","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.60","Ya-ling WangYuan ShenJian-ping XuKun HanYan ZhouSu YangJun-yi YinDa-liu MinHai-yan Hu","2017","http://link.springer.com/article/10.1038/aps.2017.60","Article"
"Combining 53BP1 with BRCA1 as a biomarker to predict the sensitivity of poly(ADP-ribose) polymerase (PARP) inhibitors","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2017.8","Zhong-min YangXue-mei LiaoYi ChenYan-yan ShenXin-ying YangYi SuYi-ming SunYing-lei GaoJian DingAo ZhangJin-xue HeZe-hong Miao","2017","http://link.springer.com/article/10.1038/aps.2017.8","Article"
"Marine-derived chromopeptide A, a novel class I HDAC inhibitor, suppresses human prostate cancer cell proliferation and migration","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.139","Jing-ya SunJi-dong WangXin WangHong-chun LiuMin-min ZhangYu-Chih LiuChen-hua ZhangYi SuYan-yan ShenYue-wei GuoAi-jun ShenMei-yu Geng","2017","http://link.springer.com/article/10.1038/aps.2016.139","Article"
"BX-795 inhibits HSV-1 and HSV-2 replication by blocking the JNK/p38 pathways without interfering with PDK1 activity in host cells","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.160","Ai-rong SuMin QiuYan-lei LiWen-tao XuSi-wei SongXiao-hui WangHong-yong SongNan ZhengZhi-wei Wu","2017","http://link.springer.com/article/10.1038/aps.2016.160","Article"
"Y-QA31, a novel dopamine D3 receptor antagonist, exhibits antipsychotic-like properties in preclinical animal models of schizophrenia","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.105","Xue SunHong-yan GouFei LiGuan-yi LuRui SongRi-fang YangNing WuRui-bin SuBin CongJin Li","2016","http://link.springer.com/article/10.1038/aps.2015.105","Article"
