Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elastic Algorithm: A New Path Planning Algorithm About Auto-navigation in 3D Virtual Scene","Advances in Artificial Reality and Tele-Existence","","","","10.1007/11941354_120","Yong ChenKe-qin WuDong WangGe Chen","2006","http://link.springer.com/chapter/10.1007/11941354_120","Chapter"
"Color 3D Digital Human Modeling and Its Applications to Animation and Anthropometry","Digital Human Modeling","","","","10.1007/978-3-540-73321-8_10","Bao-zhen GeQing-guo TianK. David YoungYu-chen Sun","2007","http://link.springer.com/chapter/10.1007/978-3-540-73321-8_10","Chapter"
"An Improved EDP Algorithm to Privacy Protection in Data Mining","Brain Informatics","","","","10.1007/978-3-642-23605-1_27","Mingzheng WangNa Ge","2011","http://link.springer.com/chapter/10.1007/978-3-642-23605-1_27","Chapter"
"Study on UAV Video Reconnaissance Based Adaptively Tracking Algorithm for the Ground Moving Target","Advanced Intelligent Computing","","","","10.1007/978-3-642-24728-6_38","Wen-Bo ZhaoWei ChenGuang-Zheng ZhengKe-Ming HuangKong-Jin ZhaoYu-Ge Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-24728-6_38","Chapter"
"Towards Adaptive Classification of Motor Imagery EEG Using Biomimetic Pattern Recognition","Advanced Intelligent Computing Theories and Applications. With Aspects of Artificial Intelligence","","","","10.1007/978-3-642-25944-9_59","Yanbin GeYan Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-25944-9_59","Chapter"
"Noise Face Image Hallucination via Data-Driven Local Eigentransformation","Advances in Multimedia Information Processing – PCM 2014","","","","10.1007/978-3-319-13168-9_19","Xiaohui DongRuimin HuJunjun JiangZhen HanLiang ChenGe Gao","2014","http://link.springer.com/chapter/10.1007/978-3-319-13168-9_19","Chapter"
"Interactive RGB-D Image Segmentation Using Hierarchical Graph Cut and Geodesic Distance","Advances in Multimedia Information Processing -- PCM 2015","","","","10.1007/978-3-319-24075-6_12","Ling GeRan JuTongwei RenGangshan Wu","2015","http://link.springer.com/chapter/10.1007/978-3-319-24075-6_12","Chapter"
"Condition Monitoring for Image-Based Visual Servoing Using Kalman Filter","Advances in Visual Computing","","","","10.1007/978-3-319-27863-6_79","Mien VanDenglu WuShuzi Sam GeHongliang Ren","2015","http://link.springer.com/chapter/10.1007/978-3-319-27863-6_79","Chapter"
"Sleep Stages Classification Using Neural Networks with Multi-channel Neural Data","Brain Informatics and Health","","","","10.1007/978-3-319-23344-4_30","Zhenhao GeYufang Sun","2015","http://link.springer.com/chapter/10.1007/978-3-319-23344-4_30","Chapter"
"Traffic Sign Recognition Based on Attribute-Refinement Cascaded Convolutional Neural Networks","Advances in Multimedia Information Processing - PCM 2016","","","","10.1007/978-3-319-48890-5_20","Kaixuan XieShiming GeQiting YeZhao Luo","2016","http://link.springer.com/chapter/10.1007/978-3-319-48890-5_20","Chapter"
"Research on Perception Sensitivity of Elevation Angle in 3D Sound Field","Advances in Multimedia Information Processing - PCM 2016","","","","10.1007/978-3-319-48890-5_24","Yafei WuXiaochen WangCheng YangGe GaoWei Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-48890-5_24","Chapter"
"Salient Object Detection in Video Based on Dynamic Attention Center","Advances in Multimedia Information Processing - PCM  2016","","","","10.1007/978-3-319-48896-7_45","Mengling ShaoRuimin HuXu WangZhongyuan WangJing XiaoGe Gao","2016","http://link.springer.com/chapter/10.1007/978-3-319-48896-7_45","Chapter"
"Adaptive Multi-window Matching Method for Depth Sensing SoC and Its VLSI Implementation","Advances in Multimedia Information Processing - PCM 2016","","","","10.1007/978-3-319-48890-5_42","Huimin YaoChenyang GeLiuqing YangYichuan FuJianru Xue","2016","http://link.springer.com/chapter/10.1007/978-3-319-48890-5_42","Chapter"
"User Experience of Tactile Feedback on a Smartphone: Effects of Vibration Intensity, Times and Interval","Cross-Cultural Design. Methods, Tools and User Experience","","","","10.1007/978-3-030-22577-3_29","Jun TanYan GeXianghong SunYubo ZhangYanfang Liu","2019","http://link.springer.com/chapter/10.1007/978-3-030-22577-3_29","Chapter"
"The Vibrotactile Experience of the HOME Button on Smartphones","Cross-Cultural Design. Culture and Society","","","","10.1007/978-3-030-22580-3_22","Jie CaiYan GeXianghong SunYubo ZhangYanfang Liu","2019","http://link.springer.com/chapter/10.1007/978-3-030-22580-3_22","Chapter"
"Attempts to Leverage Interaction Design to Mimic Emotional Care and Empathy-Based Feedback on Smart Speakers","Cross-Cultural Design. Culture and Society","","","","10.1007/978-3-030-22580-3_26","Yanyan SunTing WangXiang GeJianping QiMin ZhaoLiming ZouDan LiShiyan LiDaisong Guan","2019","http://link.springer.com/chapter/10.1007/978-3-030-22580-3_26","Chapter"
"Face Attributes Recognition Based on One-Way Inferential Correlation Between Attributes","MultiMedia Modeling","","","","10.1007/978-3-030-37731-1_21","Hongkong GeJiayuan DongLiyan Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-37731-1_21","Chapter"
