Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abnormally large, heavy brain with a decreased number of apoptotic cells in CYP7B1 knockout mice","Molecular Psychiatry","","14","2","10.1038/mp.2008.139","N SugiyamaS AnderssonR LatheX FanP Alonso-MagdalenaT SchwendI NalvarteM WarnerJ-Å Gustafsson","2009","http://link.springer.com/article/10.1038/mp.2008.139","Article"
"Machine-readable DNA sequences","Nature","","311","5987","10.1038/311610b0","R. LATHER. FINDLAY","1984","http://link.springer.com/article/10.1038/311610b0","Article"
"Oral vaccination of the fox against rabies using a live recombinant vaccinia virus","Nature","","322","6077","10.1038/322373a0","J. BlancouM. P. KienyR. LatheJ. P. LecocqP. P. PastoreJ. P. SoulebotP. Desmettre","1986","http://link.springer.com/article/10.1038/322373a0","Article"
"Expression of rabies virus glycoprotein from a recombinant vaccinia virus","Nature","","312","5990","10.1038/312163a0","M. P. KienyR. LatheR. DrillienD. SpehnerS. SkoryD. SchmittT. WiktorH. KoprowskiJ. P. Lecocq","1984","http://link.springer.com/article/10.1038/312163a0","Article"
"The firA gene, a locus involved in the expression of rifampicin resistance in Escherichia coli","Molecular and General Genetics MGG","","154","1","10.1007/BF00265576","R. LatheJ. P. Lecocq","1977","http://link.springer.com/article/10.1007/BF00265576","Article"
"Nomenclature and location of bacterial mutations modifying the frequency of lysogenization of E. coli by lambdoid phages","Molecular and General Genetics MGG","","145","1","10.1007/BF00331558","J. P. LecocqC. DamblyR. LatheC. BabinetA. BailoneR. DevoretA. M. GathoyeH. GarciaM. De WildeT. Cabezon","1976","http://link.springer.com/article/10.1007/BF00331558","Article"
"Novel DNA sequence representations (reply)","Nature","","314","6012","10.1038/314585b0","R. LATHER. FINDLAY","1985","http://link.springer.com/article/10.1038/314585b0","Article"
"Vaccinia Recombinants Expressing Foreign Antigens: Antiviral and Antitumor Immunity","Progress in Vaccinology","","","","10.1007/978-1-4612-3508-8_40","M. P. KienyR. Lathe","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3508-8_40","Chapter"
"Genetically Engineered Rabies Subunit Vaccines","Rabies in the Tropics","","","","10.1007/978-3-642-70060-6_44","J. P. LecocqM. P. KienyP. CurtisR. Lathe","1985","http://link.springer.com/chapter/10.1007/978-3-642-70060-6_44","Chapter"
"Tumour prevention and rejection with recombinant vaccinia","Nature","","326","6116","10.1038/326878a0","R. LatheM. P. KienyP. GerlingerP. ClertantI. GuizaniF. CuzinP. Chambon","1987","http://link.springer.com/article/10.1038/326878a0","Article"
"Expression of Human Anti-Hemophilic Factor IX in the Milk of Transgenic Sheep","Bio/Technology","","7","5","10.1038/nbt0589-487","A. J. ClarkH. BessosJ. O. BishopP. BrownS. HarrisR. LatheM. McClenaghanC. ProwseJ. P. SimonsC. B. A. WhitelawI. Wilmut","1989","http://link.springer.com/article/10.1038/nbt0589-487","Article"
"Spatiotemporal dynamics of the expression of estrogen receptors in the postnatal mouse brain","Molecular Psychiatry","","14","2","10.1038/mp.2008.118","N SugiyamaS AnderssonR LatheX FanP Alonso-MagdalenaT SchwendI NalvarteM WarnerJ-Å Gustafsson","2009","http://link.springer.com/article/10.1038/mp.2008.118","Article"
"Molecular Analysis of H23 Epithelial Tumor Antigen - Differentially Spliced Full Length cDNAs and Gene","Breast Epithelial Antigens","","","","10.1007/978-1-4615-3740-3_1","D. H. WreschnerI. TsarfatyM. HareuveniJ. ZaretskyN. I. SmorodinskyS. ZrihanM. BursteinJ. HorevP. KotkesI. KeydarM. WeissR. LatheC. A. HartK. McCarthyC. WilliamsA. Dion","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3740-3_1","Chapter"
"New Generation of Rabies Vaccine","New Vaccines and Chemotherapy","","","","10.1007/978-1-4757-9268-3_8","T. J. WiktorM. P. KienyR. Lathe","1988","http://link.springer.com/chapter/10.1007/978-1-4757-9268-3_8","Chapter"
"The firA gene, a locus involved in the expression of rifampicin resistance in Escherichia coli","Molecular and General Genetics MGG","","154","1","10.1007/BF00265575","R. LatheJ. P. LecocqA. Resibois","1977","http://link.springer.com/article/10.1007/BF00265575","Article"
