Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Distinct baseline immune characteristics associated with responses to conjugated and unconjugated pneumococcal polysaccharide vaccines in older adults","Nature Immunology","","25","2","10.1038/s41590-023-01717-5","Sathyabaarathi RavichandranFernando Erra-DiazOnur E. KarakaslarRadu MarchesLisa Kenyon-PesceRobert RossiDamien ChaussabelDjamel Nehar-BelaidDavid C. LaFonVirginia PascualKarolina PaluckaSilke PaustMoon H. NahmGeorge A. KuchelJacques BanchereauDuygu Ucar","2024","http://link.springer.com/article/10.1038/s41590-023-01717-5","Article"
"MEK inhibition reprograms CD8+ T lymphocytes into memory stem cells with potent antitumor effects","Nature Immunology","","22","1","10.1038/s41590-020-00818-9","Vivek VermaNazli JafarzadehShannon BoiSubhadip KunduZhinuo JiangYiping FanJose LopezRahul NandrePeng ZengFatmah AlolaqiShamim AhmadPankaj GaurSimon T. BarryViia E. Valge-ArcherPaul D. SmithJacques Banchereau","2021","http://link.springer.com/article/10.1038/s41590-020-00818-9","Article"
"Sestrins induce natural killer function in senescent-like CD8+ T cells","Nature Immunology","","21","6","10.1038/s41590-020-0643-3","Branca I. PereiraRoel P. H. De MaeyerLuciana P. CovreDjamel Nehar-BelaidAlessio LannaSophie WardRadu MarchesEmma S. ChambersDaniel C. O. GomesNatalie E. RiddellMala K. MainiVitor H. TeixeiraSamuel M. JanesDerek W. GilroyAnis LarbiNeil A. Mabbott","2020","http://link.springer.com/article/10.1038/s41590-020-0643-3","Article"
"The lethal sex gap: COVID-19","Immunity & Ageing","","17","1","10.1186/s12979-020-00183-z","Eladio J. MárquezJennifer TrowbridgeGeorge A. KuchelJacques BanchereauDuygu Ucar","2020","http://link.springer.com/article/10.1186/s12979-020-00183-z","Article"
"Author Correction: Progression of whole-blood transcriptional signatures from interferon-induced to neutrophil-associated patterns in severe influenza","Nature Immunology","","20","3","10.1038/s41590-019-0328-y","Jake DunningSimon BlankleyLong T. HoangMike CoxChristine M. GrahamPhilip L. JamesChloe I. BloomDamien ChaussabelJacques BanchereauStephen J. BrettMiriam F. MoffattAnne O’GarraPeter J. M. Openshaw","2019","http://link.springer.com/article/10.1038/s41590-019-0328-y","Article"
"Progression of whole-blood transcriptional signatures from interferon-induced to neutrophil-associated patterns in severe influenza","Nature Immunology","","19","6","10.1038/s41590-018-0111-5","Jake DunningSimon BlankleyLong T. HoangMike CoxChristine M. GrahamPhilip L. JamesChloe I. BloomDamien ChaussabelJacques BanchereauStephen J. BrettMiriam F. MoffattAnne O’GarraPeter J. M. Openshaw","2018","http://link.springer.com/article/10.1038/s41590-018-0111-5","Article"
"Pathophysiology of T follicular helper cells in humans and mice","Nature Immunology","","16","2","10.1038/ni.3054","Hideki UenoJacques BanchereauCarola G Vinuesa","2015","http://link.springer.com/article/10.1038/ni.3054","Article"
"The cytokine TGF-β co-opts signaling via STAT3-STAT4 to promote the differentiation of human TFH cells","Nature Immunology","","15","9","10.1038/ni.2947","Nathalie SchmittYang LiuSalah-Eddine BentebibelIndira MunagalaLaure BourderyK VenuprasadJacques BanchereauHideki Ueno","2014","http://link.springer.com/article/10.1038/ni.2947","Article"
"Cancer Immunotherapy via Dendritic Cells","Interaction of Immune and Cancer Cells","","","","10.1007/978-3-7091-1300-4_4","Karolina PaluckaJacques Banchereau","2014","http://link.springer.com/chapter/10.1007/978-3-7091-1300-4_4","Chapter"
"From IL-2 to IL-37: the expanding spectrum of anti-inflammatory cytokines","Nature Immunology","","13","10","10.1038/ni.2406","Jacques BanchereauVirginia PascualAnne O'Garra","2012","http://link.springer.com/article/10.1038/ni.2406","Article"
"Dendritic Cell Subsets as Vectors and Targets for Improved Cancer Therapy","Cancer Immunology and Immunotherapy","","","","10.1007/82_2010_48","Karolina PaluckaHideki UenoLee RobertsJoseph FayJacques Banchereau","2011","http://link.springer.com/chapter/10.1007/82_2010_48","Chapter"
"Data management: it starts at the bench","Nature Immunology","","10","12","10.1038/ni1209-1225","Damien ChaussabelHideki UenoJacques BanchereauCharles Quinn","2009","http://link.springer.com/article/10.1038/ni1209-1225","Article"
"Ribosomal protein mRNAs are translationally-regulated during human dendritic cells activation by LPS","Immunome Research","","5","1","10.1186/1745-7580-5-5","Maurizio CeppiGiovanna ClavarinoEvelina GattiEnrico K SchmidtAude de GassartDerek BlankenshipGerald OgolaJacques BanchereauDamien ChaussabelPhilippe Pierre","2009","http://link.springer.com/article/10.1186/1745-7580-5-5","Article"
"Influence of the transcription factor RORγt on the development of NKp46+ cell populations in gut and skin","Nature Immunology","","10","1","10.1038/ni.1681","Carmelo LuciAna ReyndersIvaylo I IvanovCeline CognetLaurent ChicheLionel ChassonJean HardwigsenEsperanza AnguianoJacques BanchereauDamien ChaussabelMarc DalodDan R LittmanEric VivierElena Tomasello","2009","http://link.springer.com/article/10.1038/ni.1681","Article"
