Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In situ synchrotron X-ray imaging on morphological evolution of dendrites in Sn–Bi hypoeutectic alloy under electric currents","Applied Physics A","","117","3","10.1007/s00339-014-8537-6","Tongmin WangJing ZhuHuijun KangZongning ChenYanan FuWanxia HuangTiqiao Xiao","2014","http://link.springer.com/article/10.1007/s00339-014-8537-6","Article"
"In-line phase-contrast and grating-based phase-contrast synchrotron imaging study of brain micrometastasis of breast cancer","Scientific Reports","","5","1","10.1038/srep09418","Sheng HuangBinquan KouYayun ChiYan XiYixin CaoWenli CuiXin HuZhimin ShaoHan GuoYanan FuTiqiao XiaoJianqi SunJun ZhaoYujie WangJiong Wu","2015","http://link.springer.com/article/10.1038/srep09418","Article"
"Anisotropic shrinkage of insect air sacs revealed in vivo by X-ray microtomography","Scientific Reports","","6","1","10.1038/srep32380","Liang XuRongchang ChenGuohao DuYiming YangFeixiang WangBiao DengHonglan XieTiqiao Xiao","2016","http://link.springer.com/article/10.1038/srep32380","Article"
"Deciphering buried air phases on natural and bioinspired superhydrophobic surfaces using synchrotron radiation-based X-ray phase-contrast imaging","NPG Asia Materials","","8","9","10.1038/am.2016.122","Zhanhao HuMing SunMin LvLihua WangJiye ShiTiqiao XiaoYong CaoJian WangChunhai Fan","2016","http://link.springer.com/article/10.1038/am.2016.122","Article"
"Towards Automated Quantitative Vasculature Understanding via Ultra High-Resolution Imagery","Signal and Image Analysis for Biomedical and Life Sciences","","","","10.1007/978-3-319-10984-8_10","Rongxin LiDadong WangChangming SunRyan LagerstromHai TanYou HeTiqiao Xiao","2015","http://link.springer.com/chapter/10.1007/978-3-319-10984-8_10","Chapter"
"Real-Time Observation on Evolution of Droplets Morphology Affected by Electric Current Pulse in Al-Bi Immiscible Alloy","Journal of Materials Engineering and Performance","","22","5","10.1007/s11665-012-0421-y","Jing ZhuTongmin WangFei CaoHongwang FuYanan FuHonglan XieTiqiao Xiao","2013","http://link.springer.com/article/10.1007/s11665-012-0421-y","Article"
"In situ investigation of SiC powder’s microwave sintering by SR-CT technique","Science China Technological Sciences","","54","6","10.1007/s11431-011-4405-1","YongCun LiFeng XuXiaoFang HuHongYan QuHong MiaoZhong ZhangTiQiao Xiao","2011","http://link.springer.com/article/10.1007/s11431-011-4405-1","Article"
"Preparation and preliminary cytocompatibility of magnesium doped apatite cement with degradability for bone regeneration","Journal of Materials Science: Materials in Medicine","","22","3","10.1007/s10856-011-4228-4","Jingxiong LuJie WeiYonggang YanHong LiJunfeng JiaShicheng WeiHan GuoTiqiao XiaoChangsheng Liu","2011","http://link.springer.com/article/10.1007/s10856-011-4228-4","Article"
"Real Time Observation of Interface Evolution in Al/Cu Bimetal by Synchrotron Radiation Imaging","Proceedings of the 8th Pacific Rim International Congress on Advanced Materials and Processing","","","","10.1007/978-3-319-48764-9_321","Fei CaoTongmin WangJing ZhuYanan FuZongning ChenTiqiao XiaoZhiqiang Cao","2016","http://link.springer.com/chapter/10.1007/978-3-319-48764-9_321","Chapter"
"Visualization and Pathological Characteristics of Hepatic Alveolar Echinococcosis with Synchrotron-based X-ray Phase Sensitive Micro-tomography","Scientific Reports","","6","1","10.1038/srep38085","Huiqiang LiuXuewen JiLi SunTiqiao XiaoHonglan XieYanan FuYuan ZhaoWenya LiuXueliang ZhangRenyong Lin","2016","http://link.springer.com/article/10.1038/srep38085","Article"
