Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of treatment plans between IMRT with MR-linac and VMAT for lung SABR","Radiation Oncology","","14","1","10.1186/s13014-019-1314-0","Jong Min ParkHong-Gyun WuHak Jae KimChang Heon ChoiJung-in Kim","2019","http://link.springer.com/article/10.1186/s13014-019-1314-0","Article"
"Association between polymorphisms of arachidonate 12-lipoxygenase (ALOX12) and schizophrenia in a Korean population","Behavioral and Brain Functions","","6","1","10.1186/1744-9081-6-44","Tae KimHak-Jae KimJin Kyung ParkJong Woo KimJoo-Ho Chung","2010","http://link.springer.com/article/10.1186/1744-9081-6-44","Article"
"Effect of MDR1 gene polymorphisms on mortality in paraquat intoxicated patients","Scientific Reports","","6","1","10.1038/srep31765","Hak Jae KimHyung-Ki KimJun-Tack KwonSun-hyo LeeSam el ParkHyo-Wook GilHo-yeon SongSae-yong Hong","2016","http://link.springer.com/article/10.1038/srep31765","Article"
"Survival impact of prophylactic cranial irradiation in small-cell lung cancer in the modern era of magnetic resonance imaging staging","Radiation Oncology","","17","1","10.1186/s13014-022-01994-8","Yu Jin LimChanghoon SongHak Jae Kim","2022","http://link.springer.com/article/10.1186/s13014-022-01994-8","Article"
"Inhibition of MUC1 exerts cell-cycle arrest and telomerase suppression in glioblastoma cells","Scientific Reports","","10","1","10.1038/s41598-020-75457-z","Sojin KimYoungbeom SeoTamrin ChowdhuryHyeon Jong YuChae Eun LeeKyung-Min KimHo KangHak Jae KimSoo-Ji ParkKyoungmi KimChul-Kee Park","2020","http://link.springer.com/article/10.1038/s41598-020-75457-z","Article"
"The sensitivity of gamma-index method to the positioning errors of high-definition MLC in patient-specific VMAT QA for SBRT","Radiation Oncology","","9","1","10.1186/1748-717X-9-167","Jung-in KimSo-Yeon ParkHak Jae KimJin Ho KimSung-Joon YeJong Min Park","2014","http://link.springer.com/article/10.1186/1748-717X-9-167","Article"
"Treatment outcomes of stereotactic body radiation therapy for pulmonary metastasis from sarcoma: a multicenter, retrospective study","Radiation Oncology","","18","1","10.1186/s13014-023-02255-y","Tae Hoon LeeHak Jae KimJin Ho KimMi-Sook KimWon Il JangEunji KimKyung Su Kim","2023","http://link.springer.com/article/10.1186/s13014-023-02255-y","Article"
"Feasibility study on stereotactic radiotherapy for total pulmonary vein isolation in a canine model","Scientific Reports","","11","1","10.1038/s41598-021-91660-y","Ji Hyun ChangMyung-Jin ChaJeong-Wook SeoHak Jae KimSo-Yeon ParkByoung Hyuck KimEuijae LeeMoo-kang KimHye-sun YoonSeil Oh","2021","http://link.springer.com/article/10.1038/s41598-021-91660-y","Article"
"No association between polymorphisms of WNT2and schizophrenia in a Korean population","BMC Medical Genetics","","11","1","10.1186/1471-2350-11-78","Hak-Jae KimJin Kyung ParkSu Kang KimSung Wook KangJong Woo KimHyun-Kyung ParkAh-Rang ChoJi Young SongJoo-Ho Chung","2010","http://link.springer.com/article/10.1186/1471-2350-11-78","Article"
"Treatment outcomes of re-irradiation using stereotactic ablative radiotherapy to lung: a propensity score matching analysis","Radiation Oncology","","16","1","10.1186/s13014-021-01948-6","Tae Hoon LeeDong-Yun KimHong-Gyun WuJoo Ho LeeHak Jae Kim","2021","http://link.springer.com/article/10.1186/s13014-021-01948-6","Article"
