Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New AHA and ACC guidelines on the treatment of blood cholesterol to reduce atherosclerotic cardiovascular risk","Wiener klinische Wochenschrift","","126","5 - 6","10.1007/s00508-014-0513-9","Gerald KloseFrank Ulrich BeilHans DieplingerArnold von EckardsteinBernhard FögerIoanna Gouni-BertholdFranz HeiglWolfgang KoenigGert M. KostnerUlf LandmesserUlrich LaufsFrank LeistikowWinfried MärzGeorg NollKlaus G. ParhoferBernhard Paulweber","2014","http://link.springer.com/article/10.1007/s00508-014-0513-9","Article"
"Stärken und Grenzen randomisierter Studien zur Lipidtherapie","CardioVasc","","14","6","10.1007/s15027-014-0520-9","Eberhard WindlerProf. Dr. med. Gerald KloseKlaus G. ParhoferElisabeth Steinhagen-Thiessen","2014","http://link.springer.com/article/10.1007/s15027-014-0520-9","Article"
"Metabolic syndrome predicts vascular changes in whole body magnetic resonance imaging in patients with long standing diabetes mellitus","Cardiovascular Diabetology","","9","1","10.1186/1475-2840-9-44","Hannes M FindeisenSabine WeckbachRenée G StarkMaximilian F ReiserStefan O SchoenbergKlaus G Parhofer","2010","http://link.springer.com/article/10.1186/1475-2840-9-44","Article"
"Apheresis: What Should a Clinician Know?","Current Atherosclerosis Reports","","25","3","10.1007/s11883-023-01081-7","Klaus G. Parhofer","2023","http://link.springer.com/article/10.1007/s11883-023-01081-7","Article"
"Oral Lipid-Lowering Treatments Beyond Statins: Too Old and Outdated or Still Useful?","Current Atherosclerosis Reports","","23","12","10.1007/s11883-021-00971-y","Klaus G. Parhofer","2021","http://link.springer.com/article/10.1007/s11883-021-00971-y","Article"
"Genetic variants of adiponectin receptor 2 are associated with increased adiponectin levels and decreased triglyceride/VLDL levels in patients with metabolic syndrome","Cardiovascular Diabetology","","5","1","10.1186/1475-2840-5-11","Uli C BroedlMichael LehrkeElisabeth Fleischer-BrielmaierAnne B TietzJutta M NagelBurkhard GökePeter LohseKlaus G Parhofer","2006","http://link.springer.com/article/10.1186/1475-2840-5-11","Article"
"Interleukin-6 predicts inflammation-induced increase of Glucagon-like peptide-1 in humans in response to cardiac surgery with association to parameters of glucose metabolism","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0330-8","Corinna LebherzFlorian KahlesKatja PiotrowskiMichael VogeserAnn Christina FoldenauerKirsten NassauErich KilgerNikolaus MarxKlaus G. ParhoferMichael Lehrke","2016","http://link.springer.com/article/10.1186/s12933-016-0330-8","Article"
"Effect of the angiotensin receptor blocker irbesartan on metabolic parameters in clinical practice: the DO-IT prospective observational study","Cardiovascular Diabetology","","6","1","10.1186/1475-2840-6-36","Klaus G ParhoferFelix MünzelMichael Krekler","2007","http://link.springer.com/article/10.1186/1475-2840-6-36","Article"
"Risk factor profile, management and prognosis of patients with peripheral arterial disease with or without coronary artery disease: results of the prospective German REACH registry cohort","Clinical Research in Cardiology","","98","4","10.1007/s00392-009-0754-1","Prof. Dr. med. Uwe ZeymerKlaus G. ParhoferDavid PittrowChristiane BinzMarkus SchwertfegerTobias LimbourgJoachim Röther","2009","http://link.springer.com/article/10.1007/s00392-009-0754-1","Article"
"Serum concentrations of cortisol, interleukin 6, leptin and adiponectin predict stress induced insulin resistance in acute inflammatory reactions","Critical Care","","12","6","10.1186/cc7152","Michael LehrkeUli C BroedlIngeborg M Biller-FriedmannMichael VogeserVolkmar HenschelKirsten NassauBurkhard GökeErich KilgerKlaus G Parhofer","2008","http://link.springer.com/article/10.1186/cc7152","Article"
"Differential effects of fenofibrate versus atorvastatin on the concentrations of E-selectin and vascular cellular adhesion molecule-1 in patients with type 2 diabetes mellitus and mixed hyperlipoproteinemia: a randomized cross-over trial","Cardiovascular Diabetology","","2","1","10.1186/1475-2840-2-17","Klaus EmpenRobert JA FrostH Christian GeissCarsten OttoKlaus G Parhofer","2003","http://link.springer.com/article/10.1186/1475-2840-2-17","Article"
"Height-obesity relationship in school children in Sub-Saharan Africa: results of a cross-sectional study in Cameroon","BMC Research Notes","","8","1","10.1186/s13104-015-1073-4","Lifoter K NavtiUta FerrariEmmanuel TangeKlaus G ParhoferSusanne Bechtold-Dalla Pozza","2015","http://link.springer.com/article/10.1186/s13104-015-1073-4","Article"
"The stool microbiota of insulin resistant women with recent gestational diabetes, a high risk group for type 2 diabetes","Scientific Reports","","5","1","10.1038/srep13212","Marina FugmannMichaela BreierMarietta RottenkolberFriederike BanningUta FerrariVanessa SaccoHarald GrallertKlaus G. ParhoferJochen SeisslerThomas ClavelAndreas Lechner","2015","http://link.springer.com/article/10.1038/srep13212","Article"
"Circulating concentrations of GLP-1 are associated with coronary atherosclerosis in humans","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-117","Katja PiotrowskiMelanie BeckerJulia ZugwurstIngeborg Biller-FriedmannGerald SpoettlMartin GreifAlexander W LeberAlexander BeckerRüdiger P LaubenderCorinna LebherzBurkhard GoekeNikolaus MarxKlaus G ParhoferMichael Lehrke","2013","http://link.springer.com/article/10.1186/1475-2840-12-117","Article"
"Positionspapier zur Lipidtherapie bei Patienten mit Diabetes mellitus","Der Diabetologe","","15","5","10.1007/s11428-019-0504-6","Klaus G. ParhoferAndreas L. BirkenfeldWilhelm KroneMichael LehrkeNikolaus MarxMartin MerkelKatharina S. SchüttAndreas ZirlikDirk Müller-Wieland","2019","http://link.springer.com/article/10.1007/s11428-019-0504-6","Article"
"MMP-1 serum levels predict coronary atherosclerosis in humans","Cardiovascular Diabetology","","8","1","10.1186/1475-2840-8-50","Michael LehrkeMartin GreifUli C BroedlCorinna LebherzRüdiger P LaubenderAlexander BeckerFranz von ZieglerJanine TittusMaximilian ReiserChristoph BeckerBurkhard GökeGerhard SteinbeckAlexander W LeberKlaus G Parhofer","2009","http://link.springer.com/article/10.1186/1475-2840-8-50","Article"
"Hypercholesterolemia diagnosis, treatment patterns and target achievement in patients with acute coronary syndromes in Germany","Clinical Research in Cardiology","","112","2","10.1007/s00392-022-02108-w","Anselm K. GittKlaus G. ParhoferUlrich LaufsWinfried MärzW. Dieter PaarPeter BramlageNikolaus Marx","2023","http://link.springer.com/article/10.1007/s00392-022-02108-w","Article"
"Predictors of glucose control in children and adolescents with type 1 diabetes: results of a cross-sectional study in Cameroon","BMC Research Notes","","10","1","10.1186/s13104-017-2534-8","Loveline L. NibaBenedikt AulingerWilfred F. MbachamKlaus G. Parhofer","2017","http://link.springer.com/article/10.1186/s13104-017-2534-8","Article"
"Adipokines and Insulin Resistance","Molecular Medicine","","14","11 - 12","10.2119/2008-00058.Rabe","Katja RabeMichael LehrkeKlaus G. ParhoferUli C. Broedl","2008","http://link.springer.com/article/10.2119/2008-00058.Rabe","Article"
"Effect of sleeve gastrectomy on postprandial lipoprotein metabolism in morbidly obese patients","Lipids in Health and Disease","","12","1","10.1186/1476-511X-12-82","Elisa WaldmannThomas P HüttlBurkhard GökeReinhold LangKlaus G Parhofer","2013","http://link.springer.com/article/10.1186/1476-511X-12-82","Article"
"Contribution of socioeconomic status, stature and birth weight to obesity in Sub-Saharan Africa: cross-sectional data from primary school-age children in Cameroon","BMC Public Health","","14","1","10.1186/1471-2458-14-320","Lifoter K NavtiUta FerrariEmmanuel TangeSusanne Bechtold-Dalla PozzaKlaus G Parhofer","2014","http://link.springer.com/article/10.1186/1471-2458-14-320","Article"
"Whole-Body MR Imaging Including Angiography: Predicting Recurrent Events in Diabetics","European Radiology","","26","5","10.1007/s00330-015-3936-4","Robert C. BertheauFabian BambergElena LochnerHannes M. FindeisenKlaus G. ParhoferHans-Ulrich KauczorStefan O. SchoenbergSabine WeckbachChristopher L. Schlett","2016","http://link.springer.com/article/10.1007/s00330-015-3936-4","Article"
"Lipoprotein (a) metabolism estimated by nonsteady-state kinetics","Lipids","","34","4","10.1007/s11745-999-0370-z","Klaus G. ParhoferThomas DemantMichael M. RitterH. Christian GeissMarkus DonnerPeter Schwandt","1999","http://link.springer.com/article/10.1007/s11745-999-0370-z","Article"
