Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"homer@UniKoblenz: Winning Team of the RoboCup Virtual @Home Open Platform League 2021","RoboCup 2021: Robot World Cup XXIV","","","","10.1007/978-3-030-98682-7_23","Daniel MüllerNiklas Yann WettengelDietrich Paulus","2022","http://link.springer.com/chapter/10.1007/978-3-030-98682-7_23","Chapter"
"homer@UniKoblenz: Winning Team of the RoboCup@Home Open Platform League 2018","RoboCup 2018: Robot World Cup XXII","","","","10.1007/978-3-030-27544-0_42","Raphael MemmesheimerIvanna MykhalchyshynaViktor SeibTobias EversDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-27544-0_42","Chapter"
"Gesture Recognition in RGB Videos Using Human Body Keypoints and Dynamic Time Warping","RoboCup 2019: Robot World Cup XXIII","","","","10.1007/978-3-030-35699-6_22","Pascal SchneiderRaphael MemmesheimerIvanna KramerDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-35699-6_22","Chapter"
"Adaptive Learning Methods for Autonomous Mobile Manipulation in RoboCup@Home","RoboCup 2019: Robot World Cup XXIII","","","","10.1007/978-3-030-35699-6_46","Raphael MemmesheimerViktor SeibTobias EversDaniel MüllerDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-35699-6_46","Chapter"
"From Commands to Goal-Based Dialogs: A Roadmap to Achieve Natural Language Interaction in RoboCup@Home","RoboCup 2018: Robot World Cup XXII","","","","10.1007/978-3-030-27544-0_18","Mauricio MatamorosKarin HarbuschDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-27544-0_18","Chapter"
"MC2SLAM: Real-Time Inertial Lidar Odometry Using Two-Scan Motion Compensation","Pattern Recognition","","","","10.1007/978-3-030-12939-2_5","Frank NeuhausTilman KoßRobert KohnenDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-12939-2_5","Chapter"
"homer@UniKoblenz: Winning Team of the RoboCup@Home Open Platform League 2017","RoboCup 2017: Robot World Cup XXI","","","","10.1007/978-3-030-00308-1_42","Raphael MemmesheimerVikor SeibDietrich Paulus","2018","http://link.springer.com/chapter/10.1007/978-3-030-00308-1_42","Chapter"
"Automatic Cochlear Length and Volume Size Estimation","OR 2.0 Context-Aware Operating Theaters, Computer Assisted Robotic Endoscopy, Clinical Image-Based Procedures, and Skin Image Analysis","","","","10.1007/978-3-030-01201-4_7","Ibraheem Al-DhamariSabine BauerDietrich PaulusRania HelalFriedrich LisseckRoland Jacob","2018","http://link.springer.com/chapter/10.1007/978-3-030-01201-4_7","Chapter"
"Robust Features for Snapshot Hyperspectral Terrain-Classification","Computer Analysis of Images and Patterns","","","","10.1007/978-3-319-64689-3_2","Christian WinkensVolkmar KobeltDietrich Paulus","2017","http://link.springer.com/chapter/10.1007/978-3-319-64689-3_2","Chapter"
"Affordance Origami: Unfolding Agent Models for Hierarchical Affordance Prediction","Computer Vision, Imaging and Computer Graphics Theory and Applications","","","","10.1007/978-3-319-64870-5_27","Viktor SeibMalte KnaufDietrich Paulus","2017","http://link.springer.com/chapter/10.1007/978-3-319-64870-5_27","Chapter"
"Camera-Agnostic Monocular SLAM and Semi-dense 3D Reconstruction","Pattern Recognition","","","","10.1007/978-3-319-45886-1_23","Martin RünzFrank NeuhausChristian WinkensDietrich Paulus","2016","http://link.springer.com/chapter/10.1007/978-3-319-45886-1_23","Chapter"
"A ROS-Based System for an Autonomous Service Robot","Robot Operating System (ROS)","","","","10.1007/978-3-319-26054-9_9","Viktor SeibRaphael MemmesheimerDietrich Paulus","2016","http://link.springer.com/chapter/10.1007/978-3-319-26054-9_9","Chapter"
"3D Pose Detection for Articulated Vehicles","Intelligent Autonomous Systems 13","","","","10.1007/978-3-319-08338-4_34","Christian FuchsDieter ZöbelDietrich Paulus","2016","http://link.springer.com/chapter/10.1007/978-3-319-08338-4_34","Chapter"
"Optical Truck Tracking for Autonomous Platooning","Computer Analysis of Images and Patterns","","","","10.1007/978-3-319-23117-4_4","Christian WinkensChristian FuchsFrank NeuhausDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-23117-4_4","Chapter"
"Detecting Fine-Grained Affordances with an Anthropomorphic Agent Model","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16181-5_30","Viktor SeibNicolai WojkeMalte KnaufDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-16181-5_30","Chapter"
"Fourier Features For Person Detection in Depth Data","Computer Analysis of Images and Patterns","","","","10.1007/978-3-319-23192-1_69","Viktor SeibGuido SchmidtMichael KusenbachDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-23192-1_69","Chapter"
