Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The efficacy of low-level laser therapy for the treatment of myogenous temporomandibular joint disorder","Lasers in Medical Science","","29","2","10.1007/s10103-012-1253-6","Farzaneh AhrariAzam S. MadaniZahra S. GhafouriJan Tunér","2014","http://link.springer.com/article/10.1007/s10103-012-1253-6","Article"
"Reconditioning of ceramic orthodontic brackets with an Er,Cr:YSGG laser","Lasers in Medical Science","","28","1","10.1007/s10103-012-1093-4","Farzaneh AhrariReza FekrazadKatayoun A. M. KalhoriMahshid Ramtin","2013","http://link.springer.com/article/10.1007/s10103-012-1093-4","Article"
"A randomized clinical trial of the effect of low-level laser therapy before composite placement on postoperative sensitivity in class V restorations","Lasers in Medical Science","","30","4","10.1007/s10103-014-1565-9","Horieh MoosaviFatemeh MaleknejadMahsa SharifiFarzaneh Ahrari","2015","http://link.springer.com/article/10.1007/s10103-014-1565-9","Article"
"Changes in the pharyngeal airway after different orthognathic procedures for correction of class III dysplasia","Maxillofacial Plastic and Reconstructive Surgery","","44","1","10.1186/s40902-022-00352-8","Mohammad Saleh KhaghaninejadLeila KhojastehpourHossein DanestehMehdi ChangiziFarzaneh Ahrari","2022","http://link.springer.com/article/10.1186/s40902-022-00352-8","Article"
"The effect of fractional CO2 laser irradiation on remineralization of enamel white spot lesions","Lasers in Medical Science","","29","4","10.1007/s10103-013-1290-9","Maryam PoostiFarzaneh AhrariHorieh MoosaviHoda Najjaran","2014","http://link.springer.com/article/10.1007/s10103-013-1290-9","Article"
"Does the application of GaAlAs laser and platelet-rich plasma induce cell proliferation and increase alkaline phosphatase activity in human dental pulp stem cells?","Lasers in Medical Science","","36","6","10.1007/s10103-020-03239-0","Maryam BidarAminmohammad BahlakehMahmoud MahmoudiFarzaneh AhrariReza ShahmohammadiHamid Jafarzadeh","2021","http://link.springer.com/article/10.1007/s10103-020-03239-0","Article"
"Success rates of single-thread and double-thread orthodontic miniscrews in the maxillary arch","BMC Oral Health","","24","1","10.1186/s12903-024-03866-x","Mohsen MeratiHassanali GhaffariFatemeh JavidFarzaneh Ahrari","2024","http://link.springer.com/article/10.1186/s12903-024-03866-x","Article"
"Effect of low-level laser therapy on tooth sensitivity induced by in-office bleaching","Lasers in Medical Science","","31","4","10.1007/s10103-016-1913-z","Horieh MoosaviNooshin ArjmandFarzaneh AhrariMajid ZakeriFatemeh Maleknejad","2016","http://link.springer.com/article/10.1007/s10103-016-1913-z","Article"
"A comparative study of toluidine blue-mediated photodynamic therapy versus topical corticosteroids in the treatment of erosive-atrophic oral lichen planus: a randomized clinical controlled trial","Lasers in Medical Science","","30","5","10.1007/s10103-014-1694-1","Hasan Hoseinpour JajarmFarnaz FalakiMajid SanatkhaniMeysam AhmadzadehFarzaneh AhrariHooman Shafaee","2015","http://link.springer.com/article/10.1007/s10103-014-1694-1","Article"
"CO2 laser conditioning of porcelain surfaces for bonding metal orthodontic brackets","Lasers in Medical Science","","28","4","10.1007/s10103-012-1152-x","Farzaneh AhrariFarzin HeraviMohsen Hosseini","2013","http://link.springer.com/article/10.1007/s10103-012-1152-x","Article"
