Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interleaved step-down converter with capacitor-diode voltage splitter and minimum switches for low current ripple and extra-low voltage ratio","Discover Applied Sciences","","6","6","10.1007/s42452-024-05987-y","Chih-Lung ShenPin-Han ChenHong-Qing LiuYu-Shan Liang","2024","http://link.springer.com/article/10.1007/s42452-024-05987-y","Article"
"Editors’ Choice 2023","Communications Engineering","","2","1","10.1038/s44172-023-00151-7","Miranda VinayLiwen SangJianhua (Joshua) TongOr PerlmanRosamund DawCarmine GalassoMengying SuDamien QuerliozLiangfei TianAnastasiia VasylchenkovaYu-Cheng ChenChaoran Huang","2023","http://link.springer.com/article/10.1038/s44172-023-00151-7","Article"
"Fabrication and performance of highly stacked GeSi nanowire field effect transistors","Communications Engineering","","2","1","10.1038/s44172-023-00126-8","Yu-Rui ChenYi-Chun LiuHsin-Cheng LinChien-Te TuTao ChouBo-Wei HuangWan-Hsuan HsiehShee-Jier ChuehC. W. Liu","2023","http://link.springer.com/article/10.1038/s44172-023-00126-8","Article"
"Self-supervised deep learning for tracking degradation of perovskite light-emitting diodes with multispectral imaging","Nature Machine Intelligence","","5","11","10.1038/s42256-023-00736-z","Kangyu JiWeizhe LinYuqi SunLin-Song CuiJavad ShamsiYu-Hsien ChiangJiawei ChenElizabeth M. TennysonLinjie DaiQingbiao LiKyle FrohnaMiguel AnayaNeil C. GreenhamSamuel D. Stranks","2023","http://link.springer.com/article/10.1038/s42256-023-00736-z","Article"
"Reclaimed water in Taiwan: current status and future prospects","Sustainable Environment Research","","33","1","10.1186/s42834-023-00177-8","Hai-Hsuan ChengWan-Sheng YuShu-Chuang TsengYi-Ju WuChing-Lin HsiehShi-Shuan LinChing-Ping ChuYu-De HuangWan-Ru ChenTsair-Fuh LinLiang-Ming Whang","2023","http://link.springer.com/article/10.1186/s42834-023-00177-8","Article"
"Heterogeneous 3D Morphological Evolution of Ni Microparticles in Molten Salts: Visualized by Operando Synchrotron X-ray Nano-tomography","JOM","","75","4","10.1007/s11837-023-05715-8","Xiaoyang LiuArthur RonneLin-Chieh YuPhillip HalstenbergXianghui XiaoWah-Keat LeeSheng DaiMingyuan GeYu-chen Karen Chen-Wiegart","2023","http://link.springer.com/article/10.1007/s11837-023-05715-8","Article"
"Human health risk assessment from exposure to multiple sources of Hexabromocyclododecanes (HBCDs) in Taiwan","Sustainable Environment Research","","33","1","10.1186/s42834-023-00172-z","Shih-Lin LoRen-Der WangYi-Ju ChenYuan-Cheng HsuYu-Syuan LuoGen-Shuh Wang","2023","http://link.springer.com/article/10.1186/s42834-023-00172-z","Article"
"Microbial community dynamics in electroactive biofilms across time under different applied anode potentials","Sustainable Environment Research","","32","1","10.1186/s42834-022-00128-9","Chao-Chin ChangYu-Chun ChenChang-Ping Yu","2022","http://link.springer.com/article/10.1186/s42834-022-00128-9","Article"
"Wearable multimode sensor with a seamless integrated structure for recognition of different joint motion states with the assistance of a deep learning algorithm","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00358-2","Lei WenMeng NiePengfan ChenYu-na ZhaoJingcheng ShenChongqing WangYuwei XiongKuibo YinLitao Sun","2022","http://link.springer.com/article/10.1038/s41378-022-00358-2","Article"
"Fruit maturity and location identification of beef tomato using R-CNN and binocular imaging technology","Journal of Food Measurement and Characterization","","15","6","10.1007/s11694-021-01074-7","Kuang-Wen HsiehBo-Yu HuangKai-Ze HsiaoYu-Hao TuanFu-Pang ShihLi-Cheng HsiehSuming ChenI-Chang Yang","2021","http://link.springer.com/article/10.1007/s11694-021-01074-7","Article"
"The Roles of Epinephelus coioides miR-122 in SGIV Infection and Replication","Marine Biotechnology","","23","2","10.1007/s10126-021-10023-w","Hong-Yan SunYu-Ling SuPin-Hong LiJia-Yang HeHe-Jia ChenGang WangShao-Wen WangXiao-Hong HuangYou-Hua HuangQi-Wei Qin","2021","http://link.springer.com/article/10.1007/s10126-021-10023-w","Article"
"Removal of ammonia from leachate by using thermophilic microbial fuel cells equipped with membrane electrode","Sustainable Environment Research","","30","1","10.1186/s42834-020-0045-0","Kuo-Ti ChenMin-Der BaiHui-Yun YangYu-Ching ChenWen-Jang LuChihpin Huang","2020","http://link.springer.com/article/10.1186/s42834-020-0045-0","Article"
"Optimizing effectiveness and robustness for solar heat absorbers composed of a periodically nano-structured surface","SN Applied Sciences","","1","9","10.1007/s42452-019-1156-2","Min-Jhong GuYu-Bin Chen","2019","http://link.springer.com/article/10.1007/s42452-019-1156-2","Article"
