Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Room-temperature tetragonal non-collinear Heusler antiferromagnet Pt2MnGa","Nature Communications","","7","1","10.1038/ncomms12671","Sanjay SinghS. W. D’SouzaJ. NayakE. SuardL. ChaponA. SenyshynV. PetricekY. SkourskiM. NicklasC. FelserS. Chadov","2016","http://link.springer.com/article/10.1038/ncomms12671","Article"
"Double quantum transitions in free radicals","Cechoslovackij fiziceskij zurnal B","","11","10","10.1007/BF01695854","J. BurgetM. OdehnalV. PetŘíčekJ. šáchaL. Trlifaj","1961","http://link.springer.com/article/10.1007/BF01695854","Article"
"Superspace approach applied to a neutron-diffraction study of the holographic data storage material Sr0.61Ba0.39Nb2O6","Applied Physics A","","74","1","10.1007/s003390101157","D. SchanielJ. ScheferV. PetricekM. ImlauR. PankrathT. GranzowT. Woike","2002","http://link.springer.com/article/10.1007/s003390101157","Article"
"сОДЕРжАНИь РАБОт, ОпУБлИкОВАННых тОлькО В ЧЕшскОМ ИжДАНИИ НАстОьЩЕгО жУРНАлА","Cechoslovackij fiziceskij zurnal B","","11","10","10.1007/BF01695860","K. čermákR. GebbebF. VilímP. MokbyB. ChalupaJ. MocM. PodlahaE. SchürerováO. BláhaZ. šigutJ. CajkoO. NesvadbaM. RozsívalM. OdehnalJ. KučeraV. Chaltjpová","1961","http://link.springer.com/article/10.1007/BF01695860","Article"
"Superspace Description of the System Bi2(n+2)Mo
            n
          O6(n+1) (n=3, 4, 5 and 6)","Aperiodic Crystals","","","","10.1007/978-94-007-6431-6_20","P. J. BereciartuaF. J. ZuñigaJ. M. Perez-MatoV. PetříčekE. VilaA. CastroJ. Rodríguez-CarvajalS. Doyle","2013","http://link.springer.com/chapter/10.1007/978-94-007-6431-6_20","Chapter"
"Dynamical polarization of protons in some polymers using the solid effect method","Cechoslovackij fiziceskij zurnal B","","12","12","10.1007/BF01688633","J. BurgetM. OdehnalV. PetříčekJ. Šácha","1962","http://link.springer.com/article/10.1007/BF01688633","Article"
"Dynamic polarization of protons in irradiated polymers","Czechoslovak Journal of Physics B","","17","11","10.1007/BF01698028","J. BurgetV. PetříčekJ. ŠáchaR. Tichý","1967","http://link.springer.com/article/10.1007/BF01698028","Article"
"Free induction decay with radiation damping II. Possible limitation of NMR thermometers at very low temperatures","Czechoslovak Journal of Physics B","","23","8","10.1007/BF01587274","V. PetříčekM. Odehnal","1973","http://link.springer.com/article/10.1007/BF01587274","Article"
"Improved Thermoelectric Characteristics of Si-Doped Misfit-Layered Cobaltite","Journal of Electronic Materials","","40","5","10.1007/s11664-011-1527-y","Chia-Jyi LiuYu-Chih HuangN. V. NongYen-Liang LiuV. Petŕićek","2011","http://link.springer.com/article/10.1007/s11664-011-1527-y","Article"
"Measurement of noise in two RF SQUID systems","Czechoslovak Journal of Physics B","","34","7","10.1007/BF01589867","S. MészárosK. VadR. TichýV. Petříček","1984","http://link.springer.com/article/10.1007/BF01589867","Article"
"Structure Analysis of Modulated Molecular Crystals IV: Survey of our Recent Studies","X-Ray and Neutron Structure Analysis in Materials Science","","","","10.1007/978-1-4613-0767-9_43","P. CoppensV. Petříček","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0767-9_43","Chapter"
"Free induction decay with radiation damping I. General treatment","Czechoslovak Journal of Physics B","","23","8","10.1007/BF01587273","M. OdehnalV. Petříček","1973","http://link.springer.com/article/10.1007/BF01587273","Article"
"SQUID behavior at liquid nitrogen temperature in high-T
c superconductors of the type Y-Ba-Cu-O","Journal of Low Temperature Physics","","70","1 - 2","10.1007/BF00683251","R. TichýM. OdehnalV. PetříčekS. ŠafrataE. PollertJ. KamarádJ. HejtmánekO. SmrčkováD. Sýkorová","1988","http://link.springer.com/article/10.1007/BF00683251","Article"
"Discovery of charge order above room-temperature in the prototypical kagome superconductor La(Ru1−xFex)3Si2","Communications Physics","","7","1","10.1038/s42005-024-01673-y","I. PlokhikhC. Mielke IIIH. NakamuraV. PetricekY. QinV. SazgariJ. KüspertI. BiałoS. ShinO. IvashkoJ. N. GrahamM. v. ZimmermannM. MedardeA. AmatoR. KhasanovH. Luetkens","2024","http://link.springer.com/article/10.1038/s42005-024-01673-y","Article"
"Some remarks on the theory of SQUID structures. I. Topology of SQUID structures—A unified picture","Journal of Low Temperature Physics","","39","5 - 6","10.1007/BF00114893","M. OdehnalV. Petříček","1980","http://link.springer.com/article/10.1007/BF00114893","Article"
