Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immune Mediators of protective and pathogenic immune responses in patients with mild and fatal human monocytotropic ehrlichiosis","BMC Immunology","","13","1","10.1186/1471-2172-13-26","Nahed IsmailDavid H WalkerPurnima GhoseYi-Wei Tang","2012","http://link.springer.com/article/10.1186/1471-2172-13-26","Article"
"Respiratory virus multiplex RT-PCR assay sensitivities and influence factors in hospitalized children with lower respiratory tract infections","Virologica Sinica","","28","2","10.1007/s12250-013-3312-y","Jikui DengZhuoya MaWenbo HuangChengrong LiHeping WangYuejie ZhengRong ZhouYi-Wei Tang","2013","http://link.springer.com/article/10.1007/s12250-013-3312-y","Article"
"Nasal vestibulitis due to targeted therapies in cancer patients","Supportive Care in Cancer","","23","8","10.1007/s00520-014-2580-x","Janelle N. RuizViswanath Reddy BelumChristine B. Boers-DoetsMini KambojN. Esther BabadyYi-Wei TangTulio A. ValdezMario E. Lacouture","2015","http://link.springer.com/article/10.1007/s00520-014-2580-x","Article"
"Simultaneous Detection and Differentiation of Respiratory Syncytial Virus and Other Respiratory Viral Pathogens","Diagnostic Virology Protocols","","","","10.1007/978-1-60761-817-1_17","Susan E. SefersHaijing LiYi-Wei Tang","2011","http://link.springer.com/protocol/10.1007/978-1-60761-817-1_17","Protocol"
"Immunoprophylaxis and Immunotherapy of Respiratory Syncytial Virus–Infected Mice with Respiratory Syncytial Virus–Specific Immune Serum","Pediatric Research","","34","2","10.1203/00006450-199308000-00013","Barney S GrahamTheophilus H DavisYi-Wei TangWilliam C Gruber","1993","http://link.springer.com/article/10.1203/00006450-199308000-00013","Article"
"Interpretation and Relevance of Advanced Technique Results","Advanced Techniques in Diagnostic Microbiology","","","","10.1007/978-3-319-95111-9_31","Charles W. StrattonYi-Wei Tang","2018","http://link.springer.com/chapter/10.1007/978-3-319-95111-9_31","Chapter"
"Impacts and Challenges of Advanced Diagnostic Assays for Transplant Infectious Diseases","Principles and Practice of Transplant Infectious Diseases","","","","10.1007/978-1-4939-9034-4_47","N. Esther BabadyYeon Joo LeeGenovefa PapanicolaouYi-Wei Tang","2019","http://link.springer.com/chapter/10.1007/978-1-4939-9034-4_47","Chapter"
"Diagnosis and Assessment of Microbial Infections with Host and Microbial microRNA Profiles","Advanced Techniques in Diagnostic Microbiology","","","","10.1007/978-1-4614-3970-7_46","Lunbiao CuiCharles W. StrattonYi-Wei Tang","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3970-7_46","Chapter"
"Laboratory Diagnosis of Central Nervous System Infection","Current Infectious Disease Reports","","18","11","10.1007/s11908-016-0545-6","Taojun HeSamuel KaplanMini KambojYi-Wei Tang","2016","http://link.springer.com/article/10.1007/s11908-016-0545-6","Article"
"Case control study comparing the HPV genome in patients with oral cavity squamous cell carcinoma to normal patients using metagenomic shotgun sequencing","Scientific Reports","","11","1","10.1038/s41598-021-83197-x","Ian GanlyZhiheng PeiYuhan HaoYingfei MaMatthew RosenthalZhenglin WuJocelyn MigliacciBin HuangNora KatabiWenzhi TsengStuart BrownYi-Wei TangLiying Yang","2021","http://link.springer.com/article/10.1038/s41598-021-83197-x","Article"
"Diagnostic Tests and Procedures During the COVID-19 Pandemic","Pandemics: Insurance and Social Protection","","","","10.1007/978-3-030-78334-1_10","Sherry A. DunbarYi-Wei Tang","2022","http://link.springer.com/chapter/10.1007/978-3-030-78334-1_10","Chapter"
"A comprehensive update on CIDO: the community-based coronavirus infectious disease ontology","Journal of Biomedical Semantics","","13","1","10.1186/s13326-022-00279-z","Yongqun HeHong YuAnthony HuffmanAsiyah Yu LinDarren A. NataleJohn BeverleyLing ZhengYehoshua PerlZhigang WangYingtong LiuEdison OngYang WangPhilip HuangLong TranJinyang DuZalan Shah","2022","http://link.springer.com/article/10.1186/s13326-022-00279-z","Article"
"Effects of parental genetic divergence on gene expression patterns in interspecific hybrids of Camellia","BMC Genomics","","20","1","10.1186/s12864-019-6222-z","Min ZhangYi-Wei TangJi QiXin-Kai LiuDan-Feng YanNai-Sheng ZhongNai-Qi TaoJi-Yin GaoYu-Guo WangZhi-Ping SongJi YangWen-Ju Zhang","2019","http://link.springer.com/article/10.1186/s12864-019-6222-z","Article"
"Real-time, random-access organ screening for carbapenem-resistant organisms (CRO) reduces CRO-associated, donor-derived infection mortality in lung transplant recipients","Infection","","52","2","10.1007/s15010-023-02089-6","Wen-Yong ZhouLei ShenJian-Xin ShiXing-Hui GaoJun YangShi-Jie FuXu-Feng PanMin-Fang ZhuShen ZhangChong ZhangFeng LiHai ZhangFeng YaoFred C. TenoverYi-Wei TangWen-Tao Fang","2024","http://link.springer.com/article/10.1007/s15010-023-02089-6","Article"
"Molecular Diagnosis of Viral Respiratory Infections","Current Infectious Disease Reports","","13","2","10.1007/s11908-011-0168-x","Shu ZhangWenhong ZhangYi-Wei Tang","2011","http://link.springer.com/article/10.1007/s11908-011-0168-x","Article"
"Interpretation and Relevance of Advanced Technique Results","Advanced Techniques in Diagnostic Microbiology","","","","10.1007/978-1-4614-3970-7_47","Charles W. StrattonYi-Wei Tang","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3970-7_47","Chapter"
