Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Repellent efficacy of the nanogel containing Acroptilon repens essential oil in comparison with DEET against Anopheles stephensi","BMC Research Notes","","16","1","10.1186/s13104-023-06538-1","Elham ZarenezhadAlireza Sanei-DehkordiBehina BabaalizadehHajar QasmeiMahmoud Osanloo","2023","http://link.springer.com/article/10.1186/s13104-023-06538-1","Article"
"Prevalence of head lice infestation and pediculicidal effect of permethrine shampoo in primary school girls in a low-income area in southeast of Iran","BMC Dermatology","","17","1","10.1186/s12895-017-0062-9","Moussa Soleimani-AhmadiSeyed Aghil JaberhashemiMehdi ZareAlireza Sanei-Dehkordi","2017","http://link.springer.com/article/10.1186/s12895-017-0062-9","Article"
"Insecticide susceptibility of Anopheles stephensi to DDT and current insecticides in an elimination area in Iran","Parasites & Vectors","","9","1","10.1186/s13071-016-1851-4","Mehdi ZareMoussa Soleimani-AhmadiSayed Hossein DavoodiAlireza Sanei-Dehkordi","2016","http://link.springer.com/article/10.1186/s13071-016-1851-4","Article"
"Promising Larvicidal Efficacy of Solid Lipid Nanoparticles Containing Mentha longifolia L., Mentha pulegium L., and Zataria multiflora Boiss. Essential Oils Against the Main Malaria Vector, Anopheles stephensi Liston","Acta Parasitologica","","67","3","10.1007/s11686-022-00580-y","Alireza Sanei-DehkordiMahmoud AgholiMahsa ShafieiMahmoud Osanloo","2022","http://link.springer.com/article/10.1007/s11686-022-00580-y","Article"
"Risk factors associated with scabies infestation among primary schoolchildren in a low socio-economic area in southeast of Iran","BMC Pediatrics","","21","1","10.1186/s12887-021-02721-0","Alireza Sanei-DehkordiMoussa Soleimani-AhmadiMehdi ZareSeyed Aghil Jaberhashemi","2021","http://link.springer.com/article/10.1186/s12887-021-02721-0","Article"
"Significant decline of malaria incidence in a low socioeconomic area in the southeast of Iran: 10 years field assessment during malaria elimination programme","Journal of Parasitic Diseases","","45","4","10.1007/s12639-021-01391-0","Mehdi ZareHossein FarshidiMoussa Soleimani-AhmadiSeyed Aghil JaberhashemiAlireza Sanei-Dehkordi","2021","http://link.springer.com/article/10.1007/s12639-021-01391-0","Article"
"Species composition, seasonal abundance and distribution of potential anopheline vectors in a malaria endemic area of Iran: field assessment for malaria elimination","Malaria Journal","","18","1","10.1186/s12936-019-2795-x","Alireza Sanei-DehkordiMoussa Soleimani-AhmadiSeyed Aghil JaberhashemiMehdi Zare","2019","http://link.springer.com/article/10.1186/s12936-019-2795-x","Article"
"Baseline susceptibility of a wild strain of main vectors of leishmaniasis to WHO-recommended insecticides in southeastern Iran","Parasites & Vectors","","15","1","10.1186/s13071-022-05154-5","Yaser Salim AbadiAlireza Sanei-DehkordiMaryam Hakimi PariziAbass Aghaei AfsharIraj SharifiMohammad Amin GorouhiLeila Shirani-BidabadiIsmaeil Alizadeh","2022","http://link.springer.com/article/10.1186/s13071-022-05154-5","Article"
"Nanoliposomes containing three essential oils from the Artemisia genus as effective larvicides against Aedes aegypti and Anopheles stephensi","Scientific Reports","","13","1","10.1038/s41598-023-38284-6","Alireza Sanei-DehkordiAbdolmajid GhasemianElham ZarenezhadHajar QasemiMahdi NasiriMahmoud Osanloo","2023","http://link.springer.com/article/10.1038/s41598-023-38284-6","Article"
"Chitosan nanoparticles containing Elettaria cardamomum and Cinnamomum zeylanicum essential oils; repellent and larvicidal effects against a malaria mosquito vector, and cytotoxic effects on a human skin normal cell line","Chemical Papers","","75","12","10.1007/s11696-021-01829-y","Alireza Sanei-DehkordiMohammad Djaefar Moemenbellah-FardHassan SereshtiMarziae Shahriari-NamadiElham ZarenezhadMahmoud Osanloo","2021","http://link.springer.com/article/10.1007/s11696-021-01829-y","Article"
"Household knowledge and practices concerning malaria and indoor residual spraying in an endemic area earmarked for malaria elimination in Iran","Parasites & Vectors","","10","1","10.1186/s13071-017-2548-z","Abdoulhossain MadaniMoussa Soleimani-AhmadiSayed Hossein DavoodiAlireza Sanei-DehkordiSeyed Aghil JaberhashemiMehdi ZareTeamur Aghamolaei","2017","http://link.springer.com/article/10.1186/s13071-017-2548-z","Article"
"First report on the molecular phylogenetics and population genetics of Aedes aegypti in Iran","Parasites & Vectors","","17","1","10.1186/s13071-024-06138-3","Azim PaksaKourosh AziziSaideh YousefiSorna DabaghmaneshSaeed ShahabiAlireza Sanei-Dehkordi","2024","http://link.springer.com/article/10.1186/s13071-024-06138-3","Article"
"Nanoliposomes containing limonene and limonene-rich essential oils as novel larvicides against malaria and filariasis mosquito vectors","BMC Complementary Medicine and Therapies","","22","1","10.1186/s12906-022-03624-y","Alireza Sanei-DehkordiMohammad Djaefar Moemenbellah-FardMostafa SaffariElham ZarenezhadMahmoud Osanloo","2022","http://link.springer.com/article/10.1186/s12906-022-03624-y","Article"
"Promising Larvicidal Effects of Nanoliposomes Containing Carvone and Mentha spicata and Tanacetum balsamita Essential Oils Against Anopheles stephensi","Acta Parasitologica","","69","1","10.1007/s11686-023-00735-5","Alireza Sanei-DehkordiRoghayeh HeiranZahra MontaseriNarges ElahiZahra AbbasiMahmoud Osanloo","2024","http://link.springer.com/article/10.1007/s11686-023-00735-5","Article"
"Nanoliposomes Containing Carvacrol and Carvacrol-Rich Essential Oils as Effective Mosquitoes Larvicides","BioNanoScience","","12","2","10.1007/s12668-022-00971-5","Alireza Sanei-DehkordiRoghayeh HeiranMohammad Djaefar Moemenbellah-FardSina SayahMahmoud Osanloo","2022","http://link.springer.com/article/10.1007/s12668-022-00971-5","Article"
