Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural basis for EGFR ligand sequestration by Argos","Nature","","453","7199","10.1038/nature06978","Daryl E. KleinSteven E. StayrookFumin ShiKartik NarayanMark A. Lemmon","2008","http://link.springer.com/article/10.1038/nature06978","Article"
"Sociodemographic correlates of food habits among school adolescents (12–15 year) in north Gaza Strip","BMC Public Health","","9","1","10.1186/1471-2458-9-185","Abdallah H AbudayyaHein StigumZumin ShiYehia AbedGerd Holmboe-Ottesen","2009","http://link.springer.com/article/10.1186/1471-2458-9-185","Article"
"Zinc intake and the risk of hyperglycemia among Chinese adults: The prospective Jiangsu nutrition study (JIN)","The journal of nutrition, health & aging","","14","4","10.1007/s12603-010-0075-0","Zumin ShiB. YuanL. QiY. DaiH. ZuoM. Zhou","2010","http://link.springer.com/article/10.1007/s12603-010-0075-0","Article"
"Short sleep duration and obesity among Australian children","BMC Public Health","","10","1","10.1186/1471-2458-10-609","Zumin ShiAnne W TaylorTiffany K GillJane TuckermanRobert AdamsJames Martin","2010","http://link.springer.com/article/10.1186/1471-2458-10-609","Article"
"Multimorbidity - not just an older person's issue. Results from an Australian biomedical study","BMC Public Health","","10","1","10.1186/1471-2458-10-718","Anne W TaylorKay PriceTiffany K GillRobert AdamsRhiannon PilkingtonNatalie CarrangisZumin ShiDavid Wilson","2010","http://link.springer.com/article/10.1186/1471-2458-10-718","Article"
"Reactions of Chinese adults to warning labels on cigarette packages: A survey in Jiangsu Province","BMC Public Health","","11","1","10.1186/1471-2458-11-133","Yu QinMing WuXiaoqun PanQuanyong XiangJianping HuangZenghui GuZumin ShiMinghao Zhou","2011","http://link.springer.com/article/10.1186/1471-2458-11-133","Article"
"RETRACTED ARTICLE: Multimorbidity: not just an older person’s issue. Results from an Australian biomedical study","Social Psychiatry and Psychiatric Epidemiology","","46","4","10.1007/s00127-010-0309-9","Anne W. TaylorKay PriceTiffany K. GillRobert AdamsRhiannon PilkingtonNatalie CarrangisZumin ShiDavid Wilson","2011","http://link.springer.com/article/10.1007/s00127-010-0309-9","Article"
"The use of a surveillance system to measure changes in mental health in Australian adults during the global financial crisis","International Journal of Public Health","","56","4","10.1007/s00038-010-0200-1","Zumin ShiAnne W. TaylorRobert GoldneyHelen WinefieldTiffany K. GillJane TuckermanGary Wittert","2011","http://link.springer.com/article/10.1007/s00038-010-0200-1","Article"
"Micronutrients deficiency and associated sociodemographic factors in Chinese children","World Journal of Pediatrics","","7","3","10.1007/s12519-011-0317-1","Jianghong LiuYue-Xian AiAlexandra HanlonZumin ShiBarbra DickermanCharlene Compher","2011","http://link.springer.com/article/10.1007/s12519-011-0317-1","Article"
"Identification of immunoreactive proteins of Brucella melitensis by immunoproteomics","Science China Life Sciences","","54","9","10.1007/s11427-011-4218-2","ZhongPeng ZhaoFang YanWenHui JiDeYan LuoXin LiuLi XingYueQiang DuanPengHui YangXiuMin ShiZhong LiXiLiang Wang","2011","http://link.springer.com/article/10.1007/s11427-011-4218-2","Article"
"Arc Interpolation Control of Numerical Control Machine Tools and Its Realization Based on Multi-axis Motion Control Card","Software Engineering and Knowledge Engineering: Theory and Practice","","","","10.1007/978-3-642-03718-4_10","Xiumin ShiYi DaiXuecui YangWei Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-03718-4_10","Chapter"
"Interaction between physical activity and sleep duration in relation to insulin resistance among non-diabetic Chinese adults","BMC Public Health","","12","1","10.1186/1471-2458-12-247","Hui ZuoZumin ShiBaojun YuanYue DaiGang HuGaolin WuAkhtar Hussain","2012","http://link.springer.com/article/10.1186/1471-2458-12-247","Article"
"Chronic medical conditions mediate the association between depression and cardiovascular disease mortality","Social Psychiatry and Psychiatric Epidemiology","","47","4","10.1007/s00127-011-0365-9","Evan AtlantisZumin ShiBrenda J. W. H. PenninxGary A. WittertAnne TaylorOsvaldo P. Almeida","2012","http://link.springer.com/article/10.1007/s00127-011-0365-9","Article"
"Empirically Derived Dietary Patterns and Hypertension","Current Nutrition Reports","","1","2","10.1007/s13668-012-0015-1","Zumin ShiAnne W. TaylorEvan AtlantisGary A. Wittert","2012","http://link.springer.com/article/10.1007/s13668-012-0015-1","Article"
"Monosodium glutamate intake increases hemoglobin level over 5 years among Chinese adults","Amino Acids","","43","3","10.1007/s00726-011-1213-7","Zumin ShiBaojun YuanAnne W. TaylorEleonora Dal GrandeGary A. Wittert","2012","http://link.springer.com/article/10.1007/s00726-011-1213-7","Article"
"The prevalence of childhood asthma in China: a systematic review","BMC Public Health","","12","1","10.1186/1471-2458-12-860","Yangzong YangzongZumin ShiPer NafstadLise Lund HåheimOuzhu LuobuEspen Bjertness","2012","http://link.springer.com/article/10.1186/1471-2458-12-860","Article"
"Named Entity Recognition Based on Bilingual Co-training","Chinese Lexical Semantics","","","","10.1007/978-3-642-45185-0_50","Yegang LiHeyan HuangXingjian ZhaoShumin Shi","2013","http://link.springer.com/chapter/10.1007/978-3-642-45185-0_50","Chapter"
"Anemia in relation to body mass index and waist circumference among chinese women","Nutrition Journal","","12","1","10.1186/1475-2891-12-10","Yu QinAlida Melse-BoonstraXiaoqun PanBaojun YuanYue DaiJinkou ZhaoMichael B ZimmermannFrans J KokMinghao ZhouZumin Shi","2013","http://link.springer.com/article/10.1186/1475-2891-12-10","Article"
"Exposure to the Chinese famine in early life and the risk of anaemia in adulthood","BMC Public Health","","13","1","10.1186/1471-2458-13-904","Zumin ShiCuilin ZhangMinghao ZhouShiqi ZhenAnne W Taylor","2013","http://link.springer.com/article/10.1186/1471-2458-13-904","Article"
"Is dietary zinc protective for type 2 diabetes? Results from the Australian longitudinal study on women’s health","BMC Endocrine Disorders","","13","1","10.1186/1472-6823-13-40","Khanrin Phungamla VashumMark McEvoyZumin ShiAbul Hasnat MiltonMd Rafiqul IslamDavid SibbrittAmanda PattersonJulie BylesDeborah LoxtonJohn Attia","2013","http://link.springer.com/article/10.1186/1472-6823-13-40","Article"
"Observation of Replacement of Carbon in Benzene with Nitrogen in a Low-Temperature Plasma","Scientific Reports","","3","1","10.1038/srep03481","Zhiping ZhangXiaoyun GongSichun ZhangHaijun YangYoumin ShiChengdui YangXinrong ZhangXingchuang XiongXiang FangZheng Ouyang","2013","http://link.springer.com/article/10.1038/srep03481","Article"
"A Method of Polarity Computation of Chinese Sentiment Words Based on Gaussian Distribution","Computational Linguistics and Intelligent Text Processing","","","","10.1007/978-3-642-54903-8_5","Ruijing LiShumin ShiHeyan HuangChao SuTianhang Wang","2014","http://link.springer.com/chapter/10.1007/978-3-642-54903-8_5","Chapter"
"Association of dietary pattern and body weight with blood pressure in Jiangsu Province, China","BMC Public Health","","14","1","10.1186/1471-2458-14-948","Yu QinAlida Melse-BoonstraXiaoqun PanJinkou ZhaoBaojun YuanYue DaiMinghao ZhouJohanna M GeleijnseFrans J KokZumin Shi","2014","http://link.springer.com/article/10.1186/1471-2458-14-948","Article"
"Vitamin D levels in an Australian population","BMC Public Health","","14","1","10.1186/1471-2458-14-1001","Tiffany K GillCatherine L HillE Michael ShanahanAnne W TaylorSarah L AppletonJanet F GrantZumin ShiEleonora Dal GrandeKay PriceRobert J Adams","2014","http://link.springer.com/article/10.1186/1471-2458-14-1001","Article"
"Tea consumption is inversely related to 5-year blood pressure change among adults in Jiangsu, China: a cross-sectional study","Nutrition Journal","","13","1","10.1186/1475-2891-13-98","Xiaoliang TongAnne W TaylorLynne GilesGary A WittertZumin Shi","2014","http://link.springer.com/article/10.1186/1475-2891-13-98","Article"
