Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lemur Social Systems and Their Ecological Basis","","","","","10.1007/978-1-4899-2412-4","Peter M. KappelerJörg U. Ganzhorn","1993","http://link.springer.com/book/10.1007/978-1-4899-2412-4","Book"
"Coordination in Human and Primate Groups","","","","","10.1007/978-3-642-15355-6","Margarete BoosMichaela KolbePeter M. KappelerThomas Ellwart","2011","http://link.springer.com/book/10.1007/978-3-642-15355-6","Book"
"Coordination in Human and Non-human Primate Groups: Why Compare and How?","Coordination in Human and Primate Groups","","","","10.1007/978-3-642-15355-6_1","Margarete BoosMichaela KolbePeter M. Kappeler","2011","http://link.springer.com/chapter/10.1007/978-3-642-15355-6_1","Chapter"
"Seasonality and Behavioral Energy Strategies in Microcebus berthae and M. murinus","Leaping Ahead","","","","10.1007/978-1-4614-4511-1_24","Melanie DammhahnPeter M. Kappeler","2013","http://link.springer.com/chapter/10.1007/978-1-4614-4511-1_24","Chapter"
"Stillbirth of a mandrill (Mandrillus sphinx) in the wild: perinatal behaviors and delivery sequences","Primates","","65","2","10.1007/s10329-023-01112-6","Berta Roura-TorresPaul Amblard-RambertPascal LepouPeter M. KappelerMarie J. E. Charpentier","2024","http://link.springer.com/article/10.1007/s10329-023-01112-6","Article"
"Resumes","Lemur Social Systems and Their Ecological Basis","","","","10.1007/978-1-4899-2412-4_18","Eleanor J. SterlingIan C. ColquhounMarco M. RigamontiFrances J. WhiteElisabeth A. BalkoElisaBeth A. FoxSteven M. GoodmanSheila O’ConnorOlivier LangrandJoseph M. MacedoniaAlison JollyHantanirina R. RasamimananaMargaret F. KinnairdTimothy G. O’BrianHelen M. CrowleyCaroline S. Harcourt","1993","http://link.springer.com/chapter/10.1007/978-1-4899-2412-4_18","Chapter"
"Two New Species of Mouse Lemurs (Cheirogaleidae: Microcebus) from Eastern Madagascar","International Journal of Primatology","","34","3","10.1007/s10764-013-9672-1","Rodin M. RasoloarisonDavid W. WeisrockAnne D. YoderDaniel RakotondravonyPeter M. Kappeler","2013","http://link.springer.com/article/10.1007/s10764-013-9672-1","Article"
"Primatological Approaches to the Study of Group Coordination","Coordination in Human and Primate Groups","","","","10.1007/978-3-642-15355-6_12","Peter M. Kappeler","2011","http://link.springer.com/chapter/10.1007/978-3-642-15355-6_12","Chapter"
"A preliminary study of olfactory behavior of captiveLemur coronatus during the breeding season","International Journal of Primatology","","9","2","10.1007/BF02735733","Peter M. Kappeler","1988","http://link.springer.com/article/10.1007/BF02735733","Article"
"Family insurance: kin selection and cooperative breeding in a solitary primate (Microcebus murinus)","Behavioral Ecology and Sociobiology","","60","4","10.1007/s00265-006-0203-3","Manfred EberlePeter M. Kappeler","2006","http://link.springer.com/article/10.1007/s00265-006-0203-3","Article"
"Sperm Competition and Optimal Timing of Matings in Microcebus murinus","International Journal of Primatology","","28","6","10.1007/s10764-007-9220-y","Manfred EberleMartine PerretPeter M. Kappeler","2007","http://link.springer.com/article/10.1007/s10764-007-9220-y","Article"
"The acquisition process of a novel behavior pattern in a group of ring-tailed lemurs (Lemur catta)","Primates","","28","2","10.1007/BF02382571","Peter M. Kappeler","1987","http://link.springer.com/article/10.1007/BF02382571","Article"
"Social complexity: patterns, processes, and evolution","Behavioral Ecology and Sociobiology","","73","1","10.1007/s00265-018-2613-4","Peter M. KappelerTim Clutton-BrockSusanne ShultzDieter Lukas","2019","http://link.springer.com/article/10.1007/s00265-018-2613-4","Article"
"Behavioural Biology: Content and History","Animal Behaviour","","","","10.1007/978-3-030-82879-0_1","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_1","Chapter"
"Behaviour, Evolution and Life Histories","Animal Behaviour","","","","10.1007/978-3-030-82879-0_3","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_3","Chapter"
"Cooperation in primates and humans: closing the gap","Cooperation in Primates and Humans","","","","10.1007/3-540-28277-7_1","Carel P. van SchaikPeter M. Kappeler","2006","http://link.springer.com/chapter/10.1007/3-540-28277-7_1","Chapter"
"Interrelationship among spatial cohesion, aggression rate, counter-aggression and female dominance in three lemur species","Behavioral Ecology and Sociobiology","","76","10","10.1007/s00265-022-03241-2","Lauren SeexClaudia FichtelPeter M. KappelerCharlotte K. Hemelrijk","2022","http://link.springer.com/article/10.1007/s00265-022-03241-2","Article"
"Orientation in Time and Space","Animal Behaviour","","","","10.1007/978-3-030-82879-0_5","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_5","Chapter"
"Arrived in the light: diel and seasonal activity patterns in wild Verreaux’s sifakas (Propithecus v. verreauxi; Primates: Indriidae)","Behavioral Ecology and Sociobiology","","57","2","10.1007/s00265-004-0845-y","Hans G. ErkertPeter M. Kappeler","2004","http://link.springer.com/article/10.1007/s00265-004-0845-y","Article"
"Gregarious sexual segregation: the unusual social organization of the Malagasy narrow-striped mongoose (Mungotictis decemlineata)","Behavioral Ecology and Sociobiology","","70","6","10.1007/s00265-016-2113-3","Tilman C. SchneiderPeter M. Kappeler","2016","http://link.springer.com/article/10.1007/s00265-016-2113-3","Article"
"Comparative Feeding Ecology of Sympatric Microcebus berthae and M. murinus","International Journal of Primatology","","29","6","10.1007/s10764-008-9312-3","Melanie DammhahnPeter M. Kappeler","2008","http://link.springer.com/article/10.1007/s10764-008-9312-3","Article"
"Predation","Animal Behaviour","","","","10.1007/978-3-030-82879-0_7","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_7","Chapter"
"Life History Variation Among Nocturnal Prosimians","Creatures of the Dark","","","","10.1007/978-1-4757-2405-9_6","Peter M. Kappeler","1995","http://link.springer.com/chapter/10.1007/978-1-4757-2405-9_6","Chapter"
"Refuge sharing network predicts ectoparasite load in a lizard","Behavioral Ecology and Sociobiology","","64","9","10.1007/s00265-010-0964-6","Stephan T. LeuPeter M. KappelerC. Michael Bull","2010","http://link.springer.com/article/10.1007/s00265-010-0964-6","Article"
"Intrasexual selection in Mirza coquereli : evidence for scramble competition polygyny in a solitary primate","Behavioral Ecology and Sociobiology","","41","2","10.1007/s002650050371","Peter M. Kappeler","1997","http://link.springer.com/article/10.1007/s002650050371","Article"
"Genetic and Ecological Determinants of Primate Social Systems","Ecology of Social Evolution","","","","10.1007/978-3-540-75957-7_11","Peter M. Kappeler","2008","http://link.springer.com/chapter/10.1007/978-3-540-75957-7_11","Chapter"
"Coordination of Group Movements in Non-human Primates","Coordination in Human and Primate Groups","","","","10.1007/978-3-642-15355-6_3","Claudia FichtelLennart PyritzPeter M. Kappeler","2011","http://link.springer.com/chapter/10.1007/978-3-642-15355-6_3","Chapter"
"Intrasexual Selection: How Males Compete","Animal Behaviour","","","","10.1007/978-3-030-82879-0_9","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_9","Chapter"
"Social Organization of Lepilemur ruficaudatus","International Journal of Primatology","","24","4","10.1023/A:1024684907250","Dietmar ZinnerRoland D. HilgartnerPeter M. KappelerThomas PietschJörg U. Ganzhorn","2003","http://link.springer.com/article/10.1023/A%3A1024684907250","Article"
"Parental Care","Animal Behaviour","","","","10.1007/978-3-030-82879-0_11","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_11","Chapter"
"Individual Facial Coloration in Male Eulemur fulvus rufus: A Condition-dependent Ornament?","International Journal of Primatology","","30","6","10.1007/s10764-009-9379-5","Dagmar CloughMichael HeistermannPeter M. Kappeler","2009","http://link.springer.com/article/10.1007/s10764-009-9379-5","Article"
"Females go where the food is: does the socio-ecological model explain variation in social organisation of solitary foragers?","Behavioral Ecology and Sociobiology","","63","6","10.1007/s00265-009-0737-2","Melanie DammhahnPeter M. Kappeler","2009","http://link.springer.com/article/10.1007/s00265-009-0737-2","Article"
"Social Systems","Animal Behaviour","","","","10.1007/978-3-030-82879-0_13","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_13","Chapter"
"Simultaneous GPS tracking reveals male associations in a solitary carnivore","Behavioral Ecology and Sociobiology","","67","11","10.1007/s00265-013-1581-y","Mia Lana LührsPeter M. Kappeler","2013","http://link.springer.com/article/10.1007/s00265-013-1581-y","Article"
"Evolution of Primate Social Systems","International Journal of Primatology","","23","4","10.1023/A:1015520830318","Peter M. KappelerCarel P. van Schaik","2002","http://link.springer.com/article/10.1023/A%3A1015520830318","Article"
"Defining the Low End of Primate Social Complexity: The Social Organization of the Nocturnal White-Footed Sportive Lemur (Lepilemur leucopus)","International Journal of Primatology","","34","6","10.1007/s10764-013-9735-3","Iris DröscherPeter M. Kappeler","2013","http://link.springer.com/article/10.1007/s10764-013-9735-3","Article"
"Quantifying within-group variation in sociality—covariation among metrics and patterns across primate groups and species","Behavioral Ecology and Sociobiology","","76","4","10.1007/s00265-022-03133-5","Oliver SchülkeSimone AnzàCatherine CrockfordDelphine De MoorTobias DeschnerClaudia FichtelJan F. GogartenPeter M. KappelerVirgile ManinNadine Müller-KleinLea ProxBaptiste SadoughiSonia TouitouRoman M. WittigJulia Ostner","2022","http://link.springer.com/article/10.1007/s00265-022-03133-5","Article"
