Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Multiple common variants for celiac disease influencing immune gene expression","Nature Genetics","","42","5","10.1038/ng0510-465","Patrick C A DuboisGosia TrynkaLude FrankeKaren A HuntJihane RomanosAlessandra CurtottiAlexandra ZhernakovaGraham A R HeapRóza ÁdányArpo AromaaMaria Teresa BardellaLeonard H van den BergNicholas A BockettEmilio G de la ConchaBárbara DemaRudolf S N Fehrmann","2010","http://link.springer.com/article/10.1038/ng0510-465","Article"
"Rare and functional SIAE variants are not associated with autoimmune disease risk in up to 66,924 individuals of European ancestry","Nature Genetics","","44","1","10.1038/ng.1037","Karen A HuntDeborah J SmythTobias BalschunMaria BanVanisha MistryTariq AhmadVidya AnandJeffrey C BarrettLeena Bhaw-RosunNicholas A BockettOliver J BrandElisabeth BrouwerPatrick ConcannonJason D CooperKerith-Rae M DiasCleo C van Diemen","2012","http://link.springer.com/article/10.1038/ng.1037","Article"
"A genome-wide association study for celiac disease identifies risk variants in the region harboring IL2 and IL21","Nature Genetics","","39","7","10.1038/ng2058","David A van HeelLude FrankeKaren A HuntRhian GwilliamAlexandra ZhernakovaMike InouyeMartin C WapenaarMartin C N M BarnardoGraeme BethelGeoffrey K T HolmesCon FeigheryDerek JewellDermot KelleherParveen KumarSimon TravisJulian RF Walters","2007","http://link.springer.com/article/10.1038/ng2058","Article"
"Fine mapping in the MHC region accounts for 18% additional genetic risk for celiac disease","Nature Genetics","","47","6","10.1038/ng.3268","Javier Gutierrez-AchuryAlexandra ZhernakovaSara L PulitGosia TrynkaKaren A HuntJihane RomanosSoumya RaychaudhuriDavid A van HeelCisca WijmengaPaul I W de Bakker","2015","http://link.springer.com/article/10.1038/ng.3268","Article"
"Dense genotyping identifies and localizes multiple common and rare variant association signals in celiac disease","Nature Genetics","","43","12","10.1038/ng.998","Gosia TrynkaKaren A HuntNicholas A BockettJihane RomanosVanisha MistryAgata SzperlSjoerd F BakkerMaria Teresa BardellaLeena Bhaw-RosunGemma CastillejoEmilio G de la ConchaRodrigo Coutinho de AlmeidaKerith-Rae M DiasCleo C van DiemenPatrick C A DuboisRichard H Duerr","2011","http://link.springer.com/article/10.1038/ng.998","Article"
"Fine-scale population structure and demographic history of British Pakistanis","Nature Communications","","12","1","10.1038/s41467-021-27394-2","Elena ArcieroSufyan A. DograDaniel S. MalawskyMassimo MezzavillaTheofanis TsismentzoglouQin Qin HuangKaren A. HuntDan MasonSaghira Malik SharifDavid A. van HeelEamonn SheridanJohn WrightNeil SmallShai CarmiMark M. IlesHilary C. Martin","2021","http://link.springer.com/article/10.1038/s41467-021-27394-2","Article"
"Negligible impact of rare autoimmune-locus coding-region variants on missing heritability","Nature","","498","7453","10.1038/nature12170","Karen A. HuntVanisha MistryNicholas A. BockettTariq AhmadMaria BanJonathan N. BarkerJeffrey C. BarrettHannah BlackburnOliver BrandOliver BurrenFrancesca CaponAlastair CompstonStephen C. L. GoughLuke JostinsYong KongJames C. Lee","2013","http://link.springer.com/article/10.1038/nature12170","Article"
"Implicating genes, pleiotropy, and sexual dimorphism at blood lipid loci through multi-ancestry meta-analysis","Genome Biology","","23","1","10.1186/s13059-022-02837-1","Stavroula KanoniSarah E. GrahamYuxuan WangIda SurakkaShweta RamdasXiang ZhuShoa L. ClarkeKonain Fatima BhattiSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliGreg J. M. ZajacKuan-Han H. WuIoanna NtallaQin Hui","2022","http://link.springer.com/article/10.1186/s13059-022-02837-1","Article"
"Multiple common variants for celiac disease influencing immune gene expression","Nature Genetics","","42","4","10.1038/ng.543","Patrick C A DuboisGosia TrynkaLude FrankeKaren A HuntJihane RomanosAlessandra CurtottiAlexandra ZhernakovaGraham A R HeapRóza ÁdányArpo AromaaMaria Teresa BardellaLeonard H van den BergNicholas A BockettEmilio G de la ConchaBárbara DemaRudolf S N Fehrmann","2010","http://link.springer.com/article/10.1038/ng.543","Article"
"Clinical and Radiologic Assessments to Predict Breast Cancer Pathologic Complete Response to Neoadjuvant Chemotherapy","Breast Cancer Research and Treatment","","92","3","10.1007/s10549-005-2510-1","Anne F. SchottMarilyn A. RoubidouxMark A. HelvieDaniel F. HayesCelina G. KleerLisa A. NewmanLori J. PierceKent A. GriffithSusan MurrayKaren A. HuntChintana ParamagulLaurence H. Baker","2005","http://link.springer.com/article/10.1007/s10549-005-2510-1","Article"
