Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"G-DRG-System 2005","Der Unfallchirurg","","107","12","10.1007/s00113-004-0883-y","Dr. D. FranzN. RoederM. KaufmannC. H. SiebertJ. SchwarzH. Siebert","2004","http://link.springer.com/article/10.1007/s00113-004-0883-y","Article"
"Das G-DRG-System 2006","Der Unfallchirurg","","109","2","10.1007/s00113-006-1056-y","Dr. D. FranzM. KaufmannC. H. SiebertH. SiebertA. WenkeN. Roeder","2006","http://link.springer.com/article/10.1007/s00113-006-1056-y","Article"
"Unfallchirurgie und Orthopädie im G-DRG-System 2007","Der Unfallchirurg","","110","3","10.1007/s00113-007-1239-1","Dr. D. FranzM. KaufmannC.H. SiebertJ. WindolfN. Roeder","2007","http://link.springer.com/article/10.1007/s00113-007-1239-1","Article"
"Die Handchirurgie im G-DRG-System 2007","Der Unfallchirurg","","110","5","10.1007/s00113-007-1273-z","Dr. D. FranzJ. WindolfM. KaufmannC.H. SiebertN. Roeder","2007","http://link.springer.com/article/10.1007/s00113-007-1273-z","Article"
"Orthopädie und Unfallchirurgie im G-DRG-System 2008","Der Unfallchirurg","","111","4","10.1007/s00113-008-1424-x","Dr. D. FranzM. KaufmannC.H. SiebertJ. WindolfN. Roeder","2008","http://link.springer.com/article/10.1007/s00113-008-1424-x","Article"
"Orthopädie und Unfallchirurgie im G-DRG-System 2009","Der Unfallchirurg","","112","1","10.1007/s00113-008-1530-9","Dr. D. FranzJ. WindolfC.H. SiebertN. Roeder","2009","http://link.springer.com/article/10.1007/s00113-008-1530-9","Article"
"Abbildung des schwer verletzten Patienten im G-DRG-System 2008","Der Unfallchirurg","","112","5","10.1007/s00113-009-1570-9","Dr. C. Juhra MBAD. FranzN. RoederT. VordemvenneM.J. Raschke","2009","http://link.springer.com/article/10.1007/s00113-009-1570-9","Article"
"Finanzierung der stationären Orthopädie und Unfallchirurgie im G-DRG-System 2010","Der Unfallchirurg","","113","8","10.1007/s00113-010-1855-z","Dr. D. FranzF. SchemmannN. RoederL. Mahlke","2010","http://link.springer.com/article/10.1007/s00113-010-1855-z","Article"
"Finanzierung der stationären Orthopädie und Unfallchirurgie im G-DRG-System 2011","Der Unfallchirurg","","114","9","10.1007/s00113-011-2073-z","Dr. D. FranzF. SchemmannN. RoederH. SiebertL. Mahlke","2011","http://link.springer.com/article/10.1007/s00113-011-2073-z","Article"
"Orthopädie und Unfallchirurgie im deutschen DRG-System","Der Unfallchirurg","","115","7","10.1007/s00113-012-2253-5","Dr. D. FranzF. SchemmannD.D. SelterD.C. WirtzN. RoederH. SiebertL. Mahlke","2012","http://link.springer.com/article/10.1007/s00113-012-2253-5","Article"
"Vergütung orthopädisch-unfallchirurgischer Leistungen im G-DRG-System","Der Unfallchirurg","","116","8","10.1007/s00113-013-2448-4","Dr. D. FranzF. SchemmannD.D. SelterT. AuhuberD.C. WirtzN. RoederH. SiebertL. Mahlke","2013","http://link.springer.com/article/10.1007/s00113-013-2448-4","Article"
"Abbildung orthopädisch-unfallchirurgischer Leistungen in den G-DRG-Systemversionen 2004 und 2014","Der Unfallchirurg","","117","10","10.1007/s00113-014-2626-z","PD Dr. D. FranzF. SchemmannD.D. SelterT. AuhuberD. GehweilerN. RoederH. SiebertL. Mahlke","2014","http://link.springer.com/article/10.1007/s00113-014-2626-z","Article"
