Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SpringerBriefs in Biotech Patents","","SpringerBriefs in Biotech Patents","","","","","","http://link.springer.com/bookseries/10239","BookSeries"
"Multiple ReRAM on a chip increases compute density","Nature Electronics","","5","7","10.1038/s41928-022-00815-w","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00815-w","Article"
"Direct bonding of gold on flexible substrates","Nature Electronics","","5","1","10.1038/s41928-022-00716-y","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00716-y","Article"
"Magnetic tunnel junctions hit the buffer","Nature Electronics","","4","7","10.1038/s41928-021-00626-5","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00626-5","Article"
"Quantum annealing hits the barriers","Nature Electronics","","6","9","10.1038/s41928-023-01038-3","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-01038-3","Article"
"A honeycomb that’s as busy as its bees","Nature Electronics","","6","4","10.1038/s41928-023-00964-6","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-00964-6","Article"
"Chips that know when to wake up","Nature Electronics","","4","3","10.1038/s41928-021-00565-1","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00565-1","Article"
"A CMOS inverter from stacked ribbons","Nature Electronics","","6","12","10.1038/s41928-023-01106-8","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-01106-8","Article"
"Petal-like stamps make curvy devices","Nature Electronics","","6","8","10.1038/s41928-023-01026-7","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-01026-7","Article"
"Measuring boron nitride films from thick to thin","Nature Electronics","","3","3","10.1038/s41928-020-0393-0","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-0393-0","Article"
"3D printing of customized accelerometers","Nature Electronics","","5","10","10.1038/s41928-022-00865-0","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00865-0","Article"
"Stretchy robots snap shut","Nature Electronics","","2","11","10.1038/s41928-019-0336-9","Matthew Parker","2019","http://link.springer.com/article/10.1038/s41928-019-0336-9","Article"
"Memristors that stack up","Nature Electronics","","6","12","10.1038/s41928-023-01104-w","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-01104-w","Article"
"Electroluminescent fibres for making fabrics shine","Nature Electronics","","7","1","10.1038/s41928-024-01119-x","Matthew Parker","2024","http://link.springer.com/article/10.1038/s41928-024-01119-x","Article"
"Computers help plan for electric transport","Nature Electronics","","5","6","10.1038/s41928-022-00792-0","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00792-0","Article"
"Nanoplasma speeds up switching","Nature Electronics","","3","4","10.1038/s41928-020-0406-z","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-0406-z","Article"
"Room-temperature skyrmions in 2D ferromagnets","Nature Electronics","","5","4","10.1038/s41928-022-00761-7","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00761-7","Article"
"Correction: Corrigendum: C11orf95–RELA fusions drive oncogenic NF-κB signalling in ependymoma","Nature","","508","7497","10.1038/nature13299","Matthew ParkerKumarasamypet M. MohankumarChandanamali PunchihewaRicardo WeinlichJames D. DaltonYongjin LiRyan LeeRuth G. TatevossianTimothy N. PhoenixRadhika ThiruvenkatamElsie WhiteBo TangWilda OrismeKirti GuptaMichael RuschXiang Chen","2014","http://link.springer.com/article/10.1038/nature13299","Article"
"Growing materials remotely","Nature Electronics","","6","11","10.1038/s41928-023-01083-y","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-01083-y","Article"
"Semimetals make good p-type contacts","Nature Electronics","","5","12","10.1038/s41928-022-00905-9","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00905-9","Article"
"3D integration proceeds tier-by-tier","Nature Electronics","","7","6","10.1038/s41928-024-01204-1","Matthew Parker","2024","http://link.springer.com/article/10.1038/s41928-024-01204-1","Article"
"Probes that mechanically match the brain","Nature Electronics","","6","2","10.1038/s41928-023-00934-y","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-00934-y","Article"
"Hybrid modulators keep their cool","Nature Electronics","","3","9","10.1038/s41928-020-00482-9","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-00482-9","Article"
"Controlling qubits with cryogenic devices","Nature Electronics","","5","3","10.1038/s41928-022-00740-y","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00740-y","Article"
"A conformal array for understanding plants","Nature Electronics","","6","8","10.1038/s41928-023-01024-9","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-01024-9","Article"
"Insect-like robots learn to turn","Nature Electronics","","4","8","10.1038/s41928-021-00639-0","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00639-0","Article"
"Improving heat dissipation in flexible substrates with kirigami","Nature Electronics","","4","10","10.1038/s41928-021-00667-w","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00667-w","Article"
"Two-dimensional materials bring memory and circuitry closer","Nature Electronics","","4","9","10.1038/s41928-021-00650-5","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00650-5","Article"
"Getting useful noise from 2D memristors","Nature Electronics","","4","6","10.1038/s41928-021-00608-7","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00608-7","Article"
"Imaging circuits in three dimensions","Nature Electronics","","7","2","10.1038/s41928-024-01131-1","Matthew Parker","2024","http://link.springer.com/article/10.1038/s41928-024-01131-1","Article"
"Interface electronics using 28-nm node CMOS","Nature Electronics","","7","3","10.1038/s41928-024-01145-9","Matthew Parker","2024","http://link.springer.com/article/10.1038/s41928-024-01145-9","Article"
"Fibreless neural probes for optogenetics","Nature Electronics","","5","12","10.1038/s41928-022-00903-x","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00903-x","Article"
"Magnetic traps help robots navigate soft tissue","Nature Electronics","","4","11","10.1038/s41928-021-00679-6","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00679-6","Article"
"Colorimetric fliers for remote sensing","Nature Electronics","","6","1","10.1038/s41928-023-00920-4","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-00920-4","Article"
"A gallium nitride HEMT that enhances","Nature Electronics","","4","12","10.1038/s41928-021-00698-3","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00698-3","Article"
"Micro-supercapacitors layer up for power","Nature Electronics","","2","8","10.1038/s41928-019-0297-z","Matthew Parker","2019","http://link.springer.com/article/10.1038/s41928-019-0297-z","Article"
"Beam scanning on a single chip","Nature Electronics","","3","12","10.1038/s41928-020-00520-6","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-00520-6","Article"
"Sensors that aren’t too bright","Nature Electronics","","5","7","10.1038/s41928-022-00816-9","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00816-9","Article"
"Single molecules bridge the gap","Nature Electronics","","3","6","10.1038/s41928-020-0439-3","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-0439-3","Article"
"Mixed-up organics show best of both worlds","Nature Electronics","","3","5","10.1038/s41928-020-0421-0","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-0421-0","Article"
