Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SOX2 promoter hypermethylation in non-smoking Taiwanese adults residing in air pollution areas","Clinical Epigenetics","","11","1","10.1186/s13148-019-0647-8","Disline Manli TantohMing-Fang WuChien-Chang HoChia-Chi LungKuan-Jung LeeOswald Ndi NforYi-Chia LiawShu-Yi HsuPei-Hsin ChenChin LinHou-Wei ChuYi-Ching LiawYung-Po Liaw","2019","http://link.springer.com/article/10.1186/s13148-019-0647-8","Article"
"Application of GnRH antagonist in combination with clomiphene citrate and hMG for patients with exaggerated ovarian response in previous IVF/ICSI cycles","Journal of Assisted Reproduction and Genetics","","24","8","10.1007/s10815-007-9127-8","Yu-Hung LinKok-Min SeowBih-Chwen HsiehLee-Wen HuangHeng-Ju ChenShih-Chia HuangChih-Yu ChenPei-Hsin ChenJiann-Loung HwangChi-Ruey Tzeng","2007","http://link.springer.com/article/10.1007/s10815-007-9127-8","Article"
"Risk of HBV infection among male and female first-time blood donors born before and after the July 1986 HBV vaccination program in Taiwan","BMC Public Health","","21","1","10.1186/s12889-021-11846-x","Hsuan-Hui WangShu-Lung SunRong-Chiou JauDisline Manli TantohShu-Yi HsuOswald Ndi NforPei-Hsin ChenWen-Hsiu LiuJiunn-Liang KoYung-Po Liaw","2021","http://link.springer.com/article/10.1186/s12889-021-11846-x","Article"
"Susceptibility to eye diseases in relation to age and kidney failure among Taiwanese adults","BMC Geriatrics","","24","1","10.1186/s12877-024-04740-9","Shin-Lin ChiuOswald Ndi NforChiu-Liang ChenDisline Manli TantohWen Yu LuPei-Hsin ChenYung-Po Liaw","2024","http://link.springer.com/article/10.1186/s12877-024-04740-9","Article"
"In silico prediction of immune-escaping hot spots for future COVID-19 vaccine design","Scientific Reports","","13","1","10.1038/s41598-023-40741-1","Sing-Han HuangYi-Ting ChenXiang-Yu LinYi-Yi LySsu-Ting LienPei-Hsin ChenCheng-Tang WangSuh-Chin WuChwen-Cheng ChenChing-Yung Lin","2023","http://link.springer.com/article/10.1038/s41598-023-40741-1","Article"
"Association between hypertension and coffee drinking based on CYP1A2 rs762551 single nucleotide polymorphism in Taiwanese","Nutrition & Metabolism","","18","1","10.1186/s12986-021-00605-9","Chien-Chou HouDisline Manli TantohChuan-Chao LinPei-Hsin ChenHao-Jan YangYung-Po Liaw","2021","http://link.springer.com/article/10.1186/s12986-021-00605-9","Article"
"Publisher Correction: Stroke genetics informs drug discovery and risk prediction across ancestries","Nature","","612","7938","10.1038/s41586-022-05492-5","Aniket MishraRainer MalikTsuyoshi HachiyaTuuli JürgensonShinichi NambaDaniel C. PosnerFrederick K. KamanuMasaru KoidoQuentin Le GrandMingyang ShiYunye HeMarios K. GeorgakisIlana CaroKristi KrebsYi-Ching LiawFelix C. Vaura","2022","http://link.springer.com/article/10.1038/s41586-022-05492-5","Article"
"Stroke genetics informs drug discovery and risk prediction across ancestries","Nature","","611","7934","10.1038/s41586-022-05165-3","Aniket MishraRainer MalikTsuyoshi HachiyaTuuli JürgensonShinichi NambaDaniel C. PosnerFrederick K. KamanuMasaru KoidoQuentin Le GrandMingyang ShiYunye HeMarios K. GeorgakisIlana CaroKristi KrebsYi-Ching LiawFelix C. Vaura","2022","http://link.springer.com/article/10.1038/s41586-022-05165-3","Article"
"Methylation at cg05575921 of a smoking-related gene (AHRR) in non-smoking Taiwanese adults residing in areas with different PM2.5 concentrations","Clinical Epigenetics","","11","1","10.1186/s13148-019-0662-9","Disline Manli TantohKuan-Jung LeeOswald Ndi NforYi-Chia LiawChin LinHou-Wei ChuPei-Hsin ChenShu-Yi HsuWen-Hsiu LiuChen-Chang HoChia-Chi LungMing-Fang WuYi-Ching LiawTonmoy DebnathYung-Po Liaw","2019","http://link.springer.com/article/10.1186/s13148-019-0662-9","Article"
"AHRR cg05575921 methylation in relation to smoking and PM2.5 exposure among Taiwanese men and women","Clinical Epigenetics","","12","1","10.1186/s13148-020-00908-3","Disline Manli TantohMing-Chi WuChun-Chao ChuangPei-Hsin ChenYeu Sheng TyanOswald Ndi NforWen-Yu LuYung-Po Liaw","2020","http://link.springer.com/article/10.1186/s13148-020-00908-3","Article"
"PM2.5 exposure and DLEC1 promoter methylation in Taiwan Biobank participants","Environmental Health and Preventive Medicine","","25","1","10.1186/s12199-020-00909-x","Ying-Hsiang ChouDisline Manli TantohMing-Chi WuYeu-Sheng TyanPei-Hsin ChenOswald Ndi NforShu-Yi HsuChao-Yu ShenChien-Ning HuangYung-Po Liaw","2020","http://link.springer.com/article/10.1186/s12199-020-00909-x","Article"
