Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prevalence of symptomatic urinary incontinence and pelvic organ prolapse among women in rural Nepal","International Urogynecology Journal","","31","9","10.1007/s00192-019-04129-y","Chi Chiung Grace ChenAndrea M. AvondstondtSubarna K. KhatryMeeta SinghElizabeth M. KlasenSteven C. LeClerqJoanne KatzJames M. TielschLuke C. Mullany","2020","http://link.springer.com/article/10.1007/s00192-019-04129-y","Article"
"Highlighting Uncertainty and Recommendations for Improvement of Black Carbon Biomass Fuel-Based Emission Inventories in the Indo-Gangetic Plain Region","Current Environmental Health Reports","","3","1","10.1007/s40572-016-0075-2","Sutyajeet I. SonejaJames M. TielschSubarna K. KhatryFrank C. CurrieroPatrick N. Breysse","2016","http://link.springer.com/article/10.1007/s40572-016-0075-2","Article"
"Characterizing Particulate Matter Exfiltration Estimates for Alternative Cookstoves in a Village-Like Household in Rural Nepal","Environmental Management","","60","5","10.1007/s00267-017-0915-3","Sutyajeet I. SonejaJames M. TielschSubarna K. KhatryBenjamin ZaitchikFrank C. CurrieroPatrick N. Breysse","2017","http://link.springer.com/article/10.1007/s00267-017-0915-3","Article"
"Impact of sunflower seed oil versus mustard seed oil on skin barrier function in newborns: a community-based, cluster-randomized trial","BMC Pediatrics","","19","1","10.1186/s12887-019-1871-2","Aimee SummersMarty O. VisscherSubarna K. KhatryJeevan B. SherchandSteven C. LeClerqJoanne KatzJames M. TielschLuke C. Mullany","2019","http://link.springer.com/article/10.1186/s12887-019-1871-2","Article"
"The effect of umbilical cord cleansing with chlorhexidine on omphalitis and neonatal mortality in community settings in developing countries: a meta-analysis","BMC Public Health","","13","3","10.1186/1471-2458-13-S3-S15","Aamer ImdadLuke C MullanyAbdullah H BaquiShams El ArifeenJames M TielschSubarna K KhatryRasheduzzaman ShahSimon CousensRobert E BlackZulfiqar A Bhutta","2013","http://link.springer.com/article/10.1186/1471-2458-13-S3-S15","Article"
"Quality of vital event data for infant mortality estimation in prospective, population-based studies: an analysis of secondary data from Asia, Africa, and Latin America","Population Health Metrics","","21","1","10.1186/s12963-023-00309-7","Daniel J. ErchickSeema SubediAndrea VerhulstMichel GuillotLinda S. AdairAluísio J. D. BarrosBernard ChasekwaParul ChristianBruna Gonçalves C. da SilvaMariângela F. SilveiraPedro C. HallalJean H. HumphreyLieven HuybregtsSimon KariukiSubarna K. KhatryCarl Lachat","2023","http://link.springer.com/article/10.1186/s12963-023-00309-7","Article"
"Reliability of maternal recall of delivery and immediate newborn care indicators in Sarlahi, Nepal","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-03547-5","Emily D. CarterKaren T. ChangLuke C. MullanySubarna K. KhatrySteven C. LeClerqMelinda K. MunosJoanne Katz","2021","http://link.springer.com/article/10.1186/s12884-021-03547-5","Article"
"Nausea, vomiting and poor appetite during pregnancy and adverse birth outcomes in rural Nepal: an observational cohort study","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-020-03141-1","Amanda Regodón WallinJames M TielschSubarna K KhatryLuke C MullanyJanet A EnglundHelen ChuSteven C LeClerqJoanne Katz","2020","http://link.springer.com/article/10.1186/s12884-020-03141-1","Article"
"An Index of Community-Level Socioeconomic Composition for Global Health Research","Social Indicators Research","","129","2","10.1007/s11205-015-1114-3","Shivani A. PatelSusan G. ShermanSubarna K. KhatrySteven C. LeClerqJoanne KatzJames M. TielschParul Christian","2016","http://link.springer.com/article/10.1007/s11205-015-1114-3","Article"
"Illness recognition, decision-making, and care-seeking for maternal and newborn complications: a qualitative study in Sarlahi District, Nepal","Journal of Health, Population and Nutrition","","36","1","10.1186/s41043-017-0123-z","Tsering P. LamaSubarna K. KhatryJoanne KatzSteven C. LeClerqLuke C. Mullany","2017","http://link.springer.com/article/10.1186/s41043-017-0123-z","Article"
