Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Global Passivity of Stochastic Neural Networks with Time-Varying Delays","Advances in Neural Networks – ISNN 2009","","","","10.1007/978-3-642-01507-6_47","Jinming LiangQiankun Song","2009","http://link.springer.com/chapter/10.1007/978-3-642-01507-6_47","Chapter"
"Global Exponential Stability of Recurrent Neural Networks with Infinite Time-Varying Delays and Reaction-Diffusion Terms","Advances in Neural Networks – ISNN 2005","","","","10.1007/11427391_20","Qiankun SongZhenjiang ZhaoXuedong Chen","2005","http://link.springer.com/chapter/10.1007/11427391_20","Chapter"
"Stability of Neural Networks with Both Impulses and Time-Varying Delays on Time Scale","Advances in Neural Networks – ISNN 2011","","","","10.1007/978-3-642-21105-8_25","Yupei LvBo ZhouQiankun Song","2011","http://link.springer.com/chapter/10.1007/978-3-642-21105-8_25","Chapter"
"Anti-periodic Solutions for High-Order Neural Networks with Mixed Time Delays","Advances in Neural Networks – ISNN 2011","","","","10.1007/978-3-642-21105-8_31","Xiaofeng ChenQiankun Song","2011","http://link.springer.com/chapter/10.1007/978-3-642-21105-8_31","Chapter"
"P-Moment Asymptotic Behavior of Nonautonomous Stochastic Differential Equation with Delay","Advances in Neural Networks - ISNN 2010","","","","10.1007/978-3-642-13278-0_72","Bing LiYafei ZhouQiankun Song","2010","http://link.springer.com/chapter/10.1007/978-3-642-13278-0_72","Chapter"
"Novel LMI Criteria for Stability of Neural Networks with Distributed Delays","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72383-7_114","Qiankun SongJianting Zhou","2007","http://link.springer.com/chapter/10.1007/978-3-540-72383-7_114","Chapter"
"Global Dissipativity of Neural Networks with Time-Varying Delay and Leakage Delay","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31346-2_37","Zhenjiang ZhaoQiankun Song","2012","http://link.springer.com/chapter/10.1007/978-3-642-31346-2_37","Chapter"
"Impulsive Exponential Synchronization of Coupled Fuzzy Neural Networks with Time-Varying Delays","Advances in Neural Networks – ISNN 2009","","","","10.1007/978-3-642-01507-6_56","Jianting ZhouQiankun SongJianxi Yang","2009","http://link.springer.com/chapter/10.1007/978-3-642-01507-6_56","Chapter"
"Passivity Criterion of Stochastic T-S Fuzzy Systems with Time-Varying Delays","Advances in Neural Networks – ISNN 2013","","","","10.1007/978-3-642-39065-4_18","Zhenjiang ZhaoQiankun Song","2013","http://link.springer.com/chapter/10.1007/978-3-642-39065-4_18","Chapter"
"Synchronization of Nonidentical Chaotic Neural Networks with Time-Varying Delays","Advances in Neural Networks – ISNN 2011","","","","10.1007/978-3-642-21105-8_26","Qiankun Song","2011","http://link.springer.com/chapter/10.1007/978-3-642-21105-8_26","Chapter"
"Passivity Analysis of Neural Networks with Time-Varying Delays of Neutral Type","Advances in Neural Networks – ISNN 2009","","","","10.1007/978-3-642-01507-6_62","Jianqin WangQiankun Song","2009","http://link.springer.com/chapter/10.1007/978-3-642-01507-6_62","Chapter"
"Cluster Synchronization for Discrete-Time Complex Networks","Advances in Neural Networks – ISNN 2011","","","","10.1007/978-3-642-21105-8_28","Huiwei WangQiankun Song","2011","http://link.springer.com/chapter/10.1007/978-3-642-21105-8_28","Chapter"
"Mesh Exponential Stability of Look-Ahead Vehicle Following System with Time Delays","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31346-2_36","Qiankun SongJiye Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-31346-2_36","Chapter"
"Novel Results on Mesh Stability for a Class of Vehicle Following System with Time Delays","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31346-2_38","Qiankun SongJiye Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-31346-2_38","Chapter"
"Multistability of Delayed Neural Networks with Discontinuous Activations","Advances in Neural Networks - ISNN 2010","","","","10.1007/978-3-642-13278-0_77","Xiaofeng ChenYafei ZhouQiankun Song","2010","http://link.springer.com/chapter/10.1007/978-3-642-13278-0_77","Chapter"
"Dissipativity Analysis of Stochastic Neural Networks with Time-Varying Delays","Advances in Neural Networks - ISNN 2010","","","","10.1007/978-3-642-13278-0_79","Jianting ZhouQiankun SongJianxi Yang","2010","http://link.springer.com/chapter/10.1007/978-3-642-13278-0_79","Chapter"
"Invariant Set and Attractor of Discrete-Time Impulsive Recurrent Neural Networks","Advances in Neural Networks – ISNN 2011","","","","10.1007/978-3-642-21105-8_48","Bing LiQiankun Song","2011","http://link.springer.com/chapter/10.1007/978-3-642-21105-8_48","Chapter"
