Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Grid and Pervasive Computing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-38027-3","James J. (Jong Hyuk) ParkHamid R. ArabniaCheonshik KimWeisong ShiJoon-Min Gil","2013","http://link.springer.com/book/10.1007/978-3-642-38027-3","Book"
"Future Information Technology - II","Lecture Notes in Electrical Engineering","","","","10.1007/978-94-017-9558-6","James J. (Jong Hyuk) ParkYi PanCheonshik KimYun Yang","2015","http://link.springer.com/book/10.1007/978-94-017-9558-6","Book"
"iSCSI Protocol Parameter Optimization for Mobile Appliance Remote Storage System at Smart Home Environment Approach","Ubiquitous Convergence Technology","","","","10.1007/978-3-540-71789-8_12","Shaikh Muhammad AllayearSung Soon ParkCheonshik Kim","2007","http://link.springer.com/chapter/10.1007/978-3-540-71789-8_12","Chapter"
"Aspect ratio invariant visual cryptography by image filtering and resizing","Personal and Ubiquitous Computing","","17","5","10.1007/s00779-012-0535-0","Ching-Nung YangPin-Wei ChenHsiang-Wen ShihCheonshik Kim","2013","http://link.springer.com/article/10.1007/s00779-012-0535-0","Article"
"New ID-Based Proxy Signature Scheme with Message Recovery","Grid and Pervasive Computing","","","","10.1007/978-3-642-38027-3_111","Eun-Jun YoonYongSoo ChoiCheonshik Kim","2013","http://link.springer.com/chapter/10.1007/978-3-642-38027-3_111","Chapter"
"Data Hiding Based on Palette Images Using Weak Bases of Z2-Modules","Grid and Pervasive Computing","","","","10.1007/978-3-642-38027-3_70","Phan Trung HuyCheonshik KimNguyen Tuan AnhLe Quang HoaChing-Nung Yang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38027-3_70","Chapter"
"Special issue: Advanced technology for smart home automation and entertainment","Personal and Ubiquitous Computing","","22","1","10.1007/s00779-017-1102-5","Cheonshik KimBryan (B.-G.) KimJoel J. P. C. RodriguesJames C. N. Yang","2018","http://link.springer.com/article/10.1007/s00779-017-1102-5","Article"
"Steganography Based on Grayscale Images Using (5, 3) Hamming Code","Digital-Forensics and Watermarking","","","","10.1007/978-3-319-19321-2_45","Cheonshik KimChing-Nung Yang","2015","http://link.springer.com/chapter/10.1007/978-3-319-19321-2_45","Chapter"
"Lossless Data Hiding for Binary Document Images Using 
                
                  
                
                $$n$$
                
                    
                  n
                
                  
              -Pairs Pattern","Information Security and Cryptology - ICISC 2014","","","","10.1007/978-3-319-15943-0_19","Cheonshik KimJinsuk BaekPaul S. Fisher","2015","http://link.springer.com/chapter/10.1007/978-3-319-15943-0_19","Chapter"
"Dynamic EPG Implementation for Ubiquitous Environment","Ubiquitous Convergence Technology","","","","10.1007/978-3-540-71789-8_30","In Jung ParkDuck Je ParkCheonshik Kim","2007","http://link.springer.com/chapter/10.1007/978-3-540-71789-8_30","Chapter"
"An energy-efficient video transport protocol for personal cloud-based computing","Journal of Real-Time Image Processing","","12","2","10.1007/s11554-014-0475-1","Jinsuk BaekCheonshik Kim","2016","http://link.springer.com/article/10.1007/s11554-014-0475-1","Article"
"Study of detection method for spoofed IP against DDoS attacks","Personal and Ubiquitous Computing","","22","1","10.1007/s00779-017-1097-y","Yong-Joon LeeNam-Kyun BaikCheonshik KimChing-Nung Yang","2018","http://link.springer.com/article/10.1007/s00779-017-1097-y","Article"
"Data Hiding in a Halftone Image Using Hamming Code (15, 11)","Intelligent Information and Database Systems","","","","10.1007/978-3-642-20042-7_38","Cheonshik KimDongkyoo ShinDongil Shin","2011","http://link.springer.com/chapter/10.1007/978-3-642-20042-7_38","Chapter"
"Improved Steganographic Embedding Exploiting Modification Direction in Multimedia Communications","Secure and Trust Computing, Data Management and Applications","","","","10.1007/978-3-642-22339-6_16","Cheonshik KimDongkyoo ShinDongil ShinXinpeng Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-22339-6_16","Chapter"
"Product Control System Using RFID Tag Information and Data Mining","Ubiquitous Convergence Technology","","","","10.1007/978-3-540-71789-8_11","Cheonshik KimSan-Yep NamDuk-Je ParkInjung ParkTaek-Young Hyun","2007","http://link.springer.com/chapter/10.1007/978-3-540-71789-8_11","Chapter"
"Improving Data Hiding Capacity Based on Hamming Code","Frontier and Innovation in Future Computing and Communications","","","","10.1007/978-94-017-8798-7_80","Cheonshik KimChing-Nung Yang","2014","http://link.springer.com/chapter/10.1007/978-94-017-8798-7_80","Chapter"
"High Capacity Data Hiding Based on AMBTC and Interpolation","Security with Intelligent Computing and Big-data Services","","","","10.1007/978-3-030-16946-6_70","Cheonshik KimDongkyoo ShinChing-Nung Yang","2020","http://link.springer.com/chapter/10.1007/978-3-030-16946-6_70","Chapter"
"A (2, 2) Secret Sharing Scheme Based on Hamming Code and AMBTC","Intelligent Information and Database Systems","","","","10.1007/978-3-642-28490-8_14","Cheonshik KimDongkyoo ShinDongil ShinChing-Nung Yang","2012","http://link.springer.com/chapter/10.1007/978-3-642-28490-8_14","Chapter"
"Data hiding by an improved exploiting modification direction","Multimedia Tools and Applications","","69","3","10.1007/s11042-012-1114-0","Cheonshik Kim","2014","http://link.springer.com/article/10.1007/s11042-012-1114-0","Article"
"Editorial: Recent Advances in Mining Intelligence and Context-Awareness on IoT-Based Platforms","Mobile Networks and Applications","","24","1","10.1007/s11036-018-1172-2","Cheonshik KimByung-Gyu KimJoel J. P. C. Rodrigues","2019","http://link.springer.com/article/10.1007/s11036-018-1172-2","Article"
"Watermark with DSA signature using predictive coding","Multimedia Tools and Applications","","74","14","10.1007/s11042-013-1667-6","Cheonshik KimChing-Nung Yang","2015","http://link.springer.com/article/10.1007/s11042-013-1667-6","Article"
"Reversible data hiding scheme with edge-direction predictor and modulo operation","Journal of Real-Time Image Processing","","14","1","10.1007/s11554-015-0548-9","Dae-Soo KimEun-Jun YoonCheonshik KimKee-Young Yoo","2018","http://link.springer.com/article/10.1007/s11554-015-0548-9","Article"
"Architecture of a Context Aware Framework for Automated Mobile Device Configuration","Grid and Pervasive Computing","","","","10.1007/978-3-642-38027-3_32","Md. Fazla Rabbi OpuEmon BiswasMansura HabibaCheonshik Kim","2013","http://link.springer.com/chapter/10.1007/978-3-642-38027-3_32","Chapter"
"Steganography Based on Low Density Parity Check(LDPC)","Future Information Technology","","","","10.1007/978-3-642-55038-6_4","Cheonshik KimChing-Nung Yang","2014","http://link.springer.com/chapter/10.1007/978-3-642-55038-6_4","Chapter"
"A secret sharing scheme for EBTC using steganography","Journal of Intelligent Manufacturing","","25","2","10.1007/s10845-012-0660-7","Cheonshik KimDongkyoo ShinDongil ShinRaylin TsoChin-Nung Yang","2014","http://link.springer.com/article/10.1007/s10845-012-0660-7","Article"
"Mining intelligent solution to compensate missing data context of medical IoT devices","Personal and Ubiquitous Computing","","22","1","10.1007/s00779-017-1106-1","Paul S. FisherJimmy James IIJinsuk BaekCheonshik Kim","2018","http://link.springer.com/article/10.1007/s00779-017-1106-1","Article"
"Introduction to the special issue on deep learning for real-time information hiding and forensics","Journal of Real-Time Image Processing","","17","1","10.1007/s11554-020-00947-2","Zhili ZhouChing-Nung YangCheonshik KimStelvio Cimato","2020","http://link.springer.com/article/10.1007/s11554-020-00947-2","Article"
"Data hiding based on overlapped pixels using hamming code","Multimedia Tools and Applications","","75","23","10.1007/s11042-014-2355-x","Cheonshik KimChing-Nung Yang","2016","http://link.springer.com/article/10.1007/s11042-014-2355-x","Article"
"Self-embedding fragile watermarking scheme to restoration of a tampered image using AMBTC","Personal and Ubiquitous Computing","","22","1","10.1007/s00779-017-1061-x","Cheonshik KimDongkyoo ShinChing-Nung Yang","2018","http://link.springer.com/article/10.1007/s00779-017-1061-x","Article"
"Study of Optimal Traffic Information Using Agents Techniques","Agent and Multi-Agent Systems: Technologies and Applications","","","","10.1007/978-3-540-78582-8_88","You-Sik HongCheonShik KimGeuk Lee","2008","http://link.springer.com/chapter/10.1007/978-3-540-78582-8_88","Chapter"
"Data Hiding Based on Compressed Dithering Images","Advances in Intelligent Information and Database Systems","","","","10.1007/978-3-642-12090-9_8","Cheonshik Kim","2010","http://link.springer.com/chapter/10.1007/978-3-642-12090-9_8","Chapter"
"A real-time secret image sharing with fairness","Journal of Real-Time Image Processing","","14","1","10.1007/s11554-015-0558-7","Gil-Je LeeEun-Jun YoonCheonshik KimKee-Young Yoo","2018","http://link.springer.com/article/10.1007/s11554-015-0558-7","Article"
"New Electronic Acupuncture System Using Intelligence","Network and Parallel Computing","","","","10.1007/978-3-642-35606-3_62","You-Sik HongHongkyun KimCheonshik KimGeuk Lee","2012","http://link.springer.com/chapter/10.1007/978-3-642-35606-3_62","Chapter"
"Personalized E-Learning Process Using Effective Assessment and Feedback","Advances in Hybrid Information Technology","","","","10.1007/978-3-540-77368-9_7","Cheonshik KimMyunghee JungShaikh Muhammad AllayearSung Soon Park","2007","http://link.springer.com/chapter/10.1007/978-3-540-77368-9_7","Chapter"
"Traffic Signal Planning Using a Smart Agent System","Agent and Multi-Agent Systems: Technologies and Applications","","","","10.1007/978-3-540-72830-6_99","You-Sik HongGeuk LeeCheonshik KimJong Won Kim","2007","http://link.springer.com/chapter/10.1007/978-3-540-72830-6_99","Chapter"
"An Optimized Sub-texture Mapping Technique for an Arbitrary Texture Considering Topology Relations","Network and Parallel Computing","","","","10.1007/978-3-642-35606-3_66","Sangyong LeeCheonshik KimSeongah Chin","2012","http://link.springer.com/chapter/10.1007/978-3-642-35606-3_66","Chapter"
"(1,7,4) Data hiding scheme for searching in hidden text with automata","Vietnam Journal of Computer Science","","2","4","10.1007/s40595-015-0050-0","Le Quang HoaNguyen Huy TruongCheonshik KimChing-Nung Yang","2015","http://link.springer.com/article/10.1007/s40595-015-0050-0","Article"
"Dual-source discrimination power analysis for multi-instance contactless palmprint recognition","Multimedia Tools and Applications","","76","1","10.1007/s11042-015-3058-7","Lu LengMing LiCheonshik KimXue Bi","2017","http://link.springer.com/article/10.1007/s11042-015-3058-7","Article"
"Lossless data hiding for absolute moment block truncation coding using histogram modification","Journal of Real-Time Image Processing","","14","1","10.1007/s11554-016-0641-8","Cheonshik KimDongkyoo ShinLu LengChing-Nung Yang","2018","http://link.springer.com/article/10.1007/s11554-016-0641-8","Article"
"Adaptive real-time reversible data hiding for JPEG images","Journal of Real-Time Image Processing","","14","1","10.1007/s11554-015-0555-x","Ching-Nung YangCheonshik KimYen-Hung Lo","2018","http://link.springer.com/article/10.1007/s11554-015-0555-x","Article"
"Secure medical images based on data hiding using a hybrid scheme with the Hamming code, LSB, and OPAP","Journal of Real-Time Image Processing","","14","1","10.1007/s11554-017-0674-7","Cheonshik KimDongkyoo ShinByung-Gyu KimChing-Nung Yang","2018","http://link.springer.com/article/10.1007/s11554-017-0674-7","Article"
"Palmprint recognition system on mobile devices with double-line-single-point assistance","Personal and Ubiquitous Computing","","22","1","10.1007/s00779-017-1105-2","Lu LengFumeng GaoQi ChenCheonshik Kim","2018","http://link.springer.com/article/10.1007/s00779-017-1105-2","Article"
"An enhanced AMBTC for color image compression using color palette","Multimedia Tools and Applications","","83","11","10.1007/s11042-023-16734-7","Lizhi XiongMengtao ZhangChing-Nung YangCheonshik Kim","2024","http://link.springer.com/article/10.1007/s11042-023-16734-7","Article"
"Exploiting error control in matrix coding-based data hiding over lossy channel","Journal of Real-Time Image Processing","","16","3","10.1007/s11554-018-0829-1","Ching-Nung YangYung-Shun ChouYanxiao LiuCheonshik Kim","2019","http://link.springer.com/article/10.1007/s11554-018-0829-1","Article"
