Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Local Convergence of an Inexact-Restoration Method and Numerical Experiments","Journal of Optimization Theory and Applications","","127","2","10.1007/s10957-005-6537-6","E. G. BirginJ. M. Martínez","2005","http://link.springer.com/article/10.1007/s10957-005-6537-6","Article"
"Structured minimal-memory inexact quasi-Newton method and secant preconditioners for augmented Lagrangian optimization","Computational Optimization and Applications","","39","1","10.1007/s10589-007-9050-z","E. G. BirginJ. M. Martínez","2008","http://link.springer.com/article/10.1007/s10589-007-9050-z","Article"
"On the use of third-order models with fourth-order regularization for unconstrained optimization","Optimization Letters","","14","4","10.1007/s11590-019-01395-z","E. G. BirginJ. L. GardenghiJ. M. MartínezS. A. Santos","2020","http://link.springer.com/article/10.1007/s11590-019-01395-z","Article"
"Relax-and-Fix Heuristics Applied to a Real-World Lot Sizing and Scheduling Problem in the Personal Care Consumer Goods Industry","Operations Research Forum","","4","2","10.1007/s43069-023-00230-7","K. A. G. AraujoE. G. BirginM. S. KawamuraD. P. Ronconi","2023","http://link.springer.com/article/10.1007/s43069-023-00230-7","Article"
"Sequential equality-constrained optimization for nonlinear programming","Computational Optimization and Applications","","65","3","10.1007/s10589-016-9849-6","E. G. BirginL. F. BuenoJ. M. Martínez","2016","http://link.springer.com/article/10.1007/s10589-016-9849-6","Article"
"Block coordinate descent for smooth nonconvex constrained minimization","Computational Optimization and Applications","","83","1","10.1007/s10589-022-00389-5","E. G. BirginJ. M. Martínez","2022","http://link.springer.com/article/10.1007/s10589-022-00389-5","Article"
"On the application of an Augmented Lagrangian algorithm to some portfolio problems","EURO Journal on Computational Optimization","","4","1","10.1007/s13675-015-0052-9","E. G. BirginJ. M. Martínez","2016","http://link.springer.com/article/10.1007/s13675-015-0052-9","Article"
"Augmented Lagrangians with constrained subproblems and convergence to second-order stationary points","Computational Optimization and Applications","","69","1","10.1007/s10589-017-9937-2","E. G. BirginG. HaeserA. Ramos","2018","http://link.springer.com/article/10.1007/s10589-017-9937-2","Article"
"On the solution of linearly constrained optimization problems by means of barrier algorithms","TOP","","29","2","10.1007/s11750-020-00559-w","E. G. BirginJ. L. GardenghiJ. M. MartínezS. A. Santos","2021","http://link.springer.com/article/10.1007/s11750-020-00559-w","Article"
"On the minimization of possibly discontinuous functions by means of pointwise approximations","Optimization Letters","","11","8","10.1007/s11590-016-1068-7","E. G. BirginN. KrejićJ. M. Martínez","2017","http://link.springer.com/article/10.1007/s11590-016-1068-7","Article"
"On complexity and convergence of high-order coordinate descent algorithms for smooth nonconvex box-constrained minimization","Journal of Global Optimization","","84","3","10.1007/s10898-022-01168-6","V. S. AmaralR. AndreaniE. G. BirginD. S. MarcondesJ. M. Martínez","2022","http://link.springer.com/article/10.1007/s10898-022-01168-6","Article"
"Low order-value approach for solving VaR-constrained optimization problems","Journal of Global Optimization","","51","4","10.1007/s10898-011-9656-7","E. G. BirginL. F. BuenoN. KrejićJ. M. Martínez","2011","http://link.springer.com/article/10.1007/s10898-011-9656-7","Article"
"A nonlinear programming model with implicit variables for packing ellipsoids","Journal of Global Optimization","","68","3","10.1007/s10898-016-0483-8","E. G. BirginR. D. LobatoJ. M. Martínez","2017","http://link.springer.com/article/10.1007/s10898-016-0483-8","Article"
"Accelerated derivative-free nonlinear least-squares applied to the estimation of Manning coefficients","Computational Optimization and Applications","","81","3","10.1007/s10589-021-00344-w","E. G. BirginJ. M. Martínez","2022","http://link.springer.com/article/10.1007/s10589-021-00344-w","Article"
"A Newton-like method with mixed factorizations and cubic regularization for unconstrained minimization","Computational Optimization and Applications","","73","3","10.1007/s10589-019-00089-7","E. G. BirginJ. M. Martínez","2019","http://link.springer.com/article/10.1007/s10589-019-00089-7","Article"
"Optimality properties of an Augmented Lagrangian method on infeasible problems","Computational Optimization and Applications","","60","3","10.1007/s10589-014-9685-5","E. G. BirginJ. M. MartínezL. F. Prudente","2015","http://link.springer.com/article/10.1007/s10589-014-9685-5","Article"
"Safeguarded augmented Lagrangian algorithms with scaled stopping criterion for the subproblems","Computational Optimization and Applications","","","","10.1007/s10589-024-00572-w","E. G. BirginG. HaeserJ. M. Martínez","2024","http://link.springer.com/article/10.1007/s10589-024-00572-w","Article"
"Second-order negative-curvature methods for box-constrained and general constrained optimization","Computational Optimization and Applications","","45","2","10.1007/s10589-009-9240-y","R. AndreaniE. G. BirginJ. M. MartínezM. L. Schuverdt","2010","http://link.springer.com/article/10.1007/s10589-009-9240-y","Article"
"Packing ellipsoids by nonlinear optimization","Journal of Global Optimization","","65","4","10.1007/s10898-015-0395-z","E. G. BirginR. D. LobatoJ. M. Martínez","2016","http://link.springer.com/article/10.1007/s10898-015-0395-z","Article"
"Augmented Lagrangians with possible infeasibility and finite termination for global nonlinear programming","Journal of Global Optimization","","58","2","10.1007/s10898-013-0039-0","E. G. BirginJ. M. MartínezL. F. Prudente","2014","http://link.springer.com/article/10.1007/s10898-013-0039-0","Article"
"Symmetry-breaking constraints for packing identical rectangles within polyhedra","Optimization Letters","","7","2","10.1007/s11590-011-0425-9","R. AndradeE. G. Birgin","2013","http://link.springer.com/article/10.1007/s11590-011-0425-9","Article"
"Numerical Comparison of Augmented Lagrangian Algorithms for Nonconvex Problems","Computational Optimization and Applications","","31","1","10.1007/s10589-005-1066-7","E. G. BirginR. A. CastilloJ. M. MartÍnez","2005","http://link.springer.com/article/10.1007/s10589-005-1066-7","Article"
